,"Date de modification",Description,"Type de document"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","22 décembre 2022 à 03:32","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",Texte
"Déclaration d'usage civique de l'Asilo, Naples","19 décembre 2022 à 23:08","Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",Texte
"En commun ! La propriété collective à l’épreuve de la modernité","9 décembre 2022 à 03:10","Documentaire sur les sections de communes en France en 2022",Vidéo
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 à 05:42","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio
"Du public au commun","31 août 2022 à 09:12","""Contribuer à frayer de nouvelles voies à la pensée sociale et politique"", telle était l’ambition du séminaire « Du public au commun » qui s'est tenue en 2010-2011 à Paris.",Collection
"Médicament en commun","25 août 2022 à 11:08",,Article
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 à 08:20","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio
"Soutien aux communs, l'approche de femProcomuns","24 août 2022 à 17:08","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.",Article
"The Challenges of a Cultural Policy for the City","24 août 2022 à 10:11","Interview with Joan Subirats, May 2018",Article
"Cahiers de propositions politiques des communs","13 août 2022 à 20:43","Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection
"01 Du public au commun - Passer du public au commun","2 juillet 2022 à 16:26","Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",Audio
"04 Du public au commun - Produire de la subjection, produire du commun","2 juillet 2022 à 16:24",,Audio
"Communs urbains - l'Atlas (radio)","30 juin 2022 à 23:15",,
"École des communs de La Chapelle","28 juin 2022 à 13:00",,Fiche
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio
"Produire de la subjectivation produire du commun","16 juin 2022 à 09:16",,Multimédia
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia
"Le Carnaval social de Naples","23 mai 2022 à 17:16",,
"La bonne Tambouille- La Chapelle","23 mai 2022 à 13:01","La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",Audio
"La Chapelle- Histoire d'un quartier","23 mai 2022 à 12:52","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo
"La carte des initiatives de la transition écologique dans le 18ème","23 mai 2022 à 10:31","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",Multimédia
"Et toi! tu te poses où?","23 mai 2022 à 10:23","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia
"Le livre De tout.s Le Monde","23 mai 2022 à 08:23","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio
"T3 07 Wojtek Kalinowski","7 avril 2022 à 17:25",,Audio
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio
"T3 09 débat","7 avril 2022 à 17:25",,Audio
"T4 05 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio
"RC Bilan 2013","7 avril 2022 à 17:25",,Texte
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio
"T3 03 Christian Walter","7 avril 2022 à 17:25",,Audio
"T3 08 Philippe Gillet","7 avril 2022 à 17:25",,Audio
