,Description
"Rencontre avec Elinor OSTROM",
"Rencontres faire commun ici et ailleurs",
Ri-Maflow,"Visite de l'entreprise récupérée Ri-Maflow avec Gigi Malabarba."
"Sciences et démocratie",
"Sciences et démocratie (Coll.)",
"Séminaire d’étude Communs de la nature et des connaissances",
"Temps des communs",
"The Commons on the global agenda",
"Voyage à Chieri et Milan 2015","Entrevues réalisées à l'occasion du festival international des communs de Chieri et d'une visite des centres sociaux à Milan."
"Web-série SideWays",
