Titre,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique","Comment l’agriculture urbaine peut-elle participer d’une forme de justice sociale et environnementale ? Aux travers la présentation de deux expériences, la mise en place d’un jardin partagé dans un Centre d’Hébergement d’Urgence de migrants et l’installation d’une ferme urbaine dans un collège d’un réseau d’éducation prioritaire, ce document montrent les possibilités offertes par les initiatives de l’agriculture urbaine.",,"Catégorie:Objet média",Vidéo,"Alimentation,Accueil des réfugiés,Agriculture","Justice sociale,Justice environnementale,Agriculture urbaine","Hospitalité,Jardin partagé,Inclusion sociale,Jardins communautaires",,,,"4 février 2017",
"Assemblée des communs française","L’Assemblée des communs est une rencontre nationale pour mettre les communs à l’agenda, partager les expériences et les relier, débattre, se doter d’outils et de stratégies pour la reconnaissance des communs.",,Catégorie:Projet,,"Culture des communs","Mouvement des communs","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",,,"2 mai 2024",
"Assemblées Populaires des Gilets Jaunes","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",,"Catégorie:Objet média",Fiche,,,"Assemblée populaire",,,,"13 août 2021",
"Assises nationales du Sénégal, la charte de gouvernance démocratique","L’an 2000 ! Les sénégalais mettent fin à quarante années de règne d’une démocratie sans alternances, mais découvrent, sept années plus tard, combien les acquis démocratiques demeurent réversibles. Dans le contexte de boycott des élections législatives de 2007, par une partie significative de la classe politique, on assiste à un blocage des voix institutionnelles de régulation du débat public. 

Ce film retrace comment, dans ces conditions, une jonction s’est opérée entre partis politiques et société civile dans le but de prévenir le chaos et réinventer le futur. Bien davantage, il donne à penser le caractère exemplaire, de la mise en œuvre d’un processus de dialogue et de planification aussi radical que légal, dans un contexte de crise politique et social important. Cette solution établie sur la base du dialogue et de la planification s’est déroulée dans le cadre d’Assises nationales qui ont abouti à une Charte de gouvernance démocratique, désormais bien commun de la nation sénégalaise.",,"Catégorie:Objet média",Vidéo,,"Gouvernance locale,Démocratie participative,Participation","Tactical chartering,Charte",,,,"26 juillet 2019",
"Association des peuples des montagnes du monde TdC2015","Présentation des enjeux sur lesquels se mobilise l'APMM (Association des peuples de montagne du monde)",,"Catégorie:Objet média",Audio,"Occupation et utilisation des terres,Infrastructure,Organisation villageoise et sociale,Pâturages","Enclosure,Extractivisme,Accaparement des terres",,,,,"25 février 2016",
"Association Écoquartier","Comment favoriser un développement urbain plus durable et véritablement intégrateur ? À Lausanne, l'Association Écoquartier développe un ensemble de recommandations pour la mise en œuvre d'un écoquartier. Ces recommandations peuvent être utiles pour négocier la construction et la gouvernance d'un éco-quartier avec les acteurs partis prenants : autorités locales, acteurs publics et privés de l’urbanisme et de l’immobilier, habitants et usagers de la ville.",,"Catégorie:Objet média",Fiche,Écoquartier,"Droit à la ville","Charte,Co-production de normes","Gestion durable",,,"2 février 2018",
"Association Rues du développement durable","Maîtriser le foncier, et inciter à la mutualisation des locaux et des moyens à l'échelle d'un quartier.",,"Catégorie:Objet média",Fiche,"Espace de travail,Foncier",,"Mutualisation de matériel,Mutualisation de locaux",,,,"11 novembre 2017",
"Atelier d'Architecture Autogérée - Collective Urban Architecture","Présentation de la démarche de l'Atelier d'Architecture Autogéré qui est orientée vers une activité de transformation des espaces comme moyen d'instituer de meilleures conditions de vie par les habitants. Les projets présentés sont développés à Paris dans le 18ème et 20ème arrondissements.",,"Catégorie:Objet média",Vidéo,"Urban green commons,Communs de voisinage,Résilience communautaire","Autogestion,Gratuité","Agrocité,Jardins communautaires","Communs de voisinage,Résilience basée sur les communs",,,"29 novembre 2020",
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie","Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie","Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
