Titre,Langue,Auteur,"Date de publication"
"Déclaration Universelle Du Bien Commun de L'Humanité","FR,EN,ES",,
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?",FR,"CALIGULA Dany","3 mars 2017"
"Define the Commons - Toke Moeller, Denmark (english and danish)",EN,"AMBROSI Alain","15 janvier 2014"
"Définir le Bien Commun I","FR,EN,ES","AMBROSI Alain","15 décembre 2010"
"Définir le Bien Commun II","FR,EN,ES","AMBROSI Alain","15 décembre 2010"
"Définir le Bien Commun III","FR,EN,ES","AMBROSI Alain","15 décembre 2010"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FR,Autre","AMBROSI Alain","2 mars 2012"
"Définir le Bien Commun: Alberto Acosta à Berlín",ES,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Barbara Unmüssig à Berlin",DE,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Beatriz Busaniche à Berlín",ES,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Candido Grybowski à Dakar","FR,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Claire Brossaud à Dakar",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: David Bollier à Berlin",EN,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Gaelle Krikorian à Berlin",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Hala Essalmawi à Berlin","EN,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Imma Harms à Berlin","EN,DE","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Isabella Lövin à Dakar","EN,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Jai Sen à Berlin",EN,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Kirsten Grover à Berlin",EN,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Mazibuko Jara à Berlin","EN,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Michel Bauwens à Berlin",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Miguel Vieira à Berlin",Autre,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Moussa Mbaye à Dakar","EN,Autre","AMBROSI Alain","2 mars 2012"
"Définir le Bien Commun: Myriam Bassi à Dakar","FR,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Phlippe Aigrain à Berlin",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Prabir Purkayastha",EN,"AMBROSI Alain","22 décembre 2013"
"Définir le Bien Commun: Salimata Wade à Dakar","FR,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Silke Helfrich",EN,"AMBROSI Alain","22 décembre 2013"
"Définir le Bien Commun: Silke Helfrich à Berlín",DE,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Valérie Peugeot à Berlin",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun:Massimo Banzi à Berlin","EN,Autre","AMBROSI Alain","4 août 2011"
"Définir les biens communs - Anna Seravalli",EN,"AMBROSI Alain","22 décembre 2013"
"Définir les communs - Abdourahmane Seck","FR,Autre","AMBROSI Alain","22 octobre 2013"
"Définir les communs - Adama Dembélé","FR,Autre","AMBROSI Alain","22 octobre 2013"
"Définir les communs - Alain Ambrosi",FR,,"22 octobre 2013"
"Définir les Communs - Anne Snick",EN,"AMBROSI Alain","22 octobre 2013"
"Définir les communs - Balász Bodó",EN,"AMBROSI Alain","22 octobre 2013"
"Définir les communs - Benjamin Coriat",FR,"AMBROSI Alain","22 octobre 2013"
"Définir les communs - Bernardo Gutiérrez",ES,"AMBROSI Alain","22 octobre 2013"
"Définir les communs - Camila Moreno",EN,"AMBROSI Alain","22 décembre 2013"
"Définir les communs - Carolina Botero",ES,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Charlotte Hess",EN,"AMBROSI Alain","22 décembre 2013"
"Définir les communs - Chris Watkins",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Gregor Kaiser",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Hendro Sangkoyo",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Hervé Le Crosnier",FR,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Jaromil Rojo",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Joe Justice",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Jorge Rath",ES,"AMBROSI Alain","22 décembre 2013 14:43:49"
"Définir les communs - Justin Kenrick",EN,"AMBROSI Alain","21 octobre 2013"
