,Durée,Langue,Enjeux
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",,,Autogestion
"La mémoire de l'avenir",00:19.23,EN,"Justice climatique,Mémoire collective,Droits des femmes,Communauté"
"La monnaie comme Communs",00:22:17,EN,"Communs et État,Communs et marché,Monnaie,Réforme de la finance"
"La monnaie comme institution du commun",02:12:45,FR,"Financement du commun"
"La montée en puissance des communs du local au global",00:44:03,FR,"Politisation des communs,Institutionnalisation des communs,Commons washing,Convergence des alternatives"
"La Peche a Pied dans l'Archipel de Chausey",,FR,
"La performance chorégraphique- Porte La Chapelle",,Français,"Contribution créative,Travail collectif,Espace de création"
"La planification démocratique à l'âge des algorithmes",02:30:02,FR,Écosocialisme
"La Quadrature Du Net s'engage pour le temps des communs",00:01:33,FR,Liberté
"La révolution des communs et le droit - préface",,FR,
"La science au secours de la démocratie - Le mouvement des biens communs",00:08:17,EN,"Définir les communs,Sciences et démocratie,Mouvement des communs"
"La science au secours de la démocratie l'innovation collaborative : les biens communs",00:04:00,EN,"Sciences et démocratie,Science créative en communs"
"La stabilité financière internationale à valoir comme un bien public et une finance à penser comme un bien commun",00:42:50,FR,"Régulation du marché,Ethique et re-encastrement"
"La terre, bien commun",00:51:51,FR,"Fiducie foncière communautaire,Accès à la terre,Financement collectif"
LABGOV,,,"Droit des communs"
"LABSUS - Qui sommes-nous? (FRA)",00:02:37,FR,"Administration partagée,Participation citoyenne active"
"LABSUS et les reglements des communs urbains",00:49:31,"FR,EN","Subsidiarité,Droit des communs,Participation"
"Land Rush - Why Poverty?",00:58:22,EN,"Souveraineté alimentaire,Accaparement des terres"
"Las Damas Azules",,ES,"Ressources naturelles,Cajamarca,Lutte des femmes,Accaparement des terres"
"Le « Commun » : une alternative politique au néolibéralisme",00:45:28,FR,"Définir les communs,Histoire des communs,Théories des communs"
"Le 22 Avril à Montréal - Le bien commun est sur toutes les lèvres",00:06:00,FR,"Récupération des biens communs"
"Le 22 Avril à Montréal - Paroles autochtones",00:02:00,FR,"Mémoire collective"
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres",00:05:50,FR,"Définir les communs"
"Le 22 Avril à Montréal – Paroles autochtones",00:02:00,FR,"Droits ancestraux"
"Le bien commun : l'assaut final",01:00:00,FR,Enclosure
"Le bien commun est sur toutes les lèvres",,FR,
"Le bien commun est sur toutes les lèvres par Alain Ambrosi",,FR,
"Le Carnaval social de Naples",,Italien,Coopération
"Le chez soi",00:08:08,FR,"Histoire,Liberté,Démocratie"
"Le climat, un ""bien commun"" dans les négociations internationales?",00:50:49,FR,"Communs et État,Innovation politique,Société civile"
"Le Commons Strategies Group à Berlin",00:26:07,EN,"Intelligence collective,En-commun,Luttes politiques,Coalition des communs,Culture libre,Mouvement des communs"
"Le commun dans la fabrique : usines récupérées et transition écologique",02:11:26,FR,"Transition écologique,Organisation du travail"
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable",00:03:35,FR,"Propriété collective,Community Land Trust"
"Le développement dans la région d’Alhoussima - Bniboufarhan",25:33,Autre,"Réparation communautaire,Justice transitionnelle,Communauté"
"Le domaine public, un bien commun",00:11:21,FR,"Accès à la connaissance,Droits culturels,Culture libre"
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",00/14:31,EN,"Définir les communs"
"Le droit d'auteur comme mode de production",02:14:21,FR,"Valorisation du capital"
"Le Guide du Participant des Ateliers Projet de Fives Cail",,FR,"Foncier urbain"
"Le livre De tout.s Le Monde",,FR,Histoire
"Le Manifeste ABC",,FR,"Justice Environnementale"
"Le monde invisible",9:02,FR,Interculturel
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",,EN,"Récupération des biens communs,Luttes politiques,Droit des communs,Enclosure,Démocratie"
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór",00:04:52,EN,"École des communs,En-commun,Culture libre"
"Le nucléaire entre géopolitique, science et transition énergétique",02:32:11,FR,"Impérialisme nucléaire,Guerre nucléaire"
"Le P2P, la culture libre et le mouvement des Communs, avec Lionel Maurel",,FR,"Rémunération des auteurs et producteurs,Contribution créative,Licence globale,P2P,Ré,Culture libre"
"Le point commun(s)",,FR,"Culture des communs,Exposition sur les communs"
"Le printemps arabe: une révolution de jeunes",,FR,"Récupération des biens communs"
"Le projet des Jonquiers, un exemple de coopération territoriale autour du foncier agricole.",00:15:10,FR,"Fiducie foncière communautaire,Accaparement des terres"
"Le retour de l'eau en régie publique",00:13:29,FR,"Co-production des politiques publiques,Régie publique"
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte",,"FR,Autre","Droit à la communication,Récupération des biens communs"
