Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Entretien avec Jérémie Zimmerman - la Parisienne Libérée",,,"Catégorie:Objet média",Vidéo,"Internet,Infrastructure","Neutralité du net,Droit à la communication",,,,,"9 février 2017",
"Entretien avec Jérome Bar d'Aequitaz",,,"Catégorie:Objet média",Vidéo,"Politiques publiques,Précarité","Démocratie alimentaire",,"L'alimentation comme bien commun",,,"2 mai 2024",
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »",,,"Catégorie:Objet média",Vidéo,"Recherche-action,Récit collectif","Partage d'expérience,Apprentissage collectif",,,,,"2 mai 2024",
"Entretien avec les Paniers Marseillais et Amap de Provence",,,"Catégorie:Objet média",Vidéo,"Association pour le maintien d'une agriculture paysanne,Agriculture locale","Sécurité alimentaire,Circuit court",,,,,"14 mai 2024",
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables",,,"Catégorie:Objet média",Vidéo,"Agriculture,Alimentation durable","Droit à l'alimentation",,,,,"2 mai 2024",
"Entretien avec Raoul Michel de Super Cafoutch",,,"Catégorie:Objet média",Vidéo,"Supermarché coopératif,Commerce éthique,Circuit court","Alimentation saine et durable",,,,,"2 mai 2024",
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)",,,"Catégorie:Objet média",Vidéo,"Marché des biffins,Précarité","Droit à l'alimentation,Stabilité financière",,,,,"2 mai 2024",
"Entretien Flavia Nunez Assemblea en Defensa del Territorio",,,"Catégorie:Objet média",Article,,,,,,,"13 juin 2024",
"Entrevue Alba Hierro PamaPam",,,"Catégorie:Objet média",Audio,"Économie sociale,Cartographie,Accès à la connaissance","Convergence commons ESS","Cartographie,Action collective,Formation citoyenne","Partage de connaisances,Visibilisation de l'ESS,Auto-organisation",,,"24 mai 2020",
"Entrevue au séminaire FLOK Society",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative",,,"Catégorie:Objet média",Vidéo,,"Économie collaborative,P2P,Transition post capitaliste,Travail",,,,,"31 mai 2017",
"Entrevue David Bollier et Benjamin Coriat",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"24 juin 2022",
"Entrevue David Bravo",,,"Catégorie:Objet média",Article,,,,,,,"13 juin 2024",
"Entrevue Fernando Pindado",,,"Catégorie:Objet média",Audio,"Participation,Institutions","Municipalisme,Culture de démocratie participative,Institutionalisation","Norme de participation citoyenne,Diagnostic citoyen,Co-production de politiques publiques","Culture de démocratie participative",,,"22 décembre 2019",
"Entrevue Mayo Fuster Dimmons",,,"Catégorie:Objet média","Audio,Article","Communs numériques,Procomuns","Communs et État,Communs et marché,Plateforme,Municipalisme",Forum,"Co-production des politiques publiques,Indicateurs procomuns,Régulations",,,"13 juin 2024",
"Entrevues A l'école des communs - Montréal 2012",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Entrevues au Forum Social Mondial à Belem 2009",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Entrevues au Forum Social Mondial à Dakar 2011",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Entrevues International Commons Conference Berlin 2010",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Entrevues International Commons Conference Berlin 2013",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"21 juin 2022",
"Espaces de Vie",,,"Catégorie:Objet média",Vidéo,"Sécurité,Musique,Rue,Trottoirs,Communs de voisinage,Biens communs culturels,Logement",,,,,,"14 décembre 2017",
"Et toi! tu te poses où?",,,"Catégorie:Objet média",Multimédia,,,,,,,"23 mai 2022",
"European Charter of the Commons",,,"Catégorie:Objet média",Texte,,,Charte,,,,"13 août 2019",
"European Commons Assembly",,,"Catégorie:Projet,Catégorie:Mouvement",,"Mouvement des communs",,"Rencontre internationale,Plaidoyer",,,,"24 août 2022",
"European Commons Assembly, Brussels. 15-17 November 2016",,,"Catégorie:Objet média",Vidéo,"Union Européenne",,,,,,"26 mars 2018",
"Ex Asilo Filangieri",,,"Catégorie:Objet média",Texte,"Espace public,Espace de création,Espace de travail","Autogestion,Usage civique",Occupation,,,,"19 décembre 2022",
"Expérience d'usage de Commonspoly",,,Catégorie:Projet,,,,Diffusion,"Outil d'animation",,,"25 mai 2022",
"Expérience italienne des communs urbains",,,"Catégorie:Objet média",Fiche,Territoire,"Gouvernement,Gouvernance territoriale","Co-production des politiques publiques,Innovation Politique",,,,"15 juin 2020",
"Exploration des communs urbains - Atelier 1",,,Catégorie:Projet,,,,Atelier,,,,"26 novembre 2020",
"Expo sur les communs",,,Catégorie:Projet,,,,Diffusion,,,,"26 août 2022",
"Exposition Les communs",,,"Catégorie:Objet média",Texte,,,,,,,"26 décembre 2017",
"Fabienne OrsI : Refaire travail commun en santé",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Travail invisible","Recherche,Collectif de soin","Protection sociale",,,"8 septembre 2021",
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs",,,"Catégorie:Objet média",Audio,,"Communs et État","Luttes politiques","Droit des communs",,,"24 novembre 2020",
"FairCoin and a fair economic system",,,"Catégorie:Objet média",Vidéo,"Budgets / Finances","Faircoin,Valeur,Monnaie complémentaire",Crypto-monnaies,,,,"14 décembre 2016",
Falkirk,,,"Catégorie:Objet média",Fiche,"Patrimoine culturel","Démocratie participative,Co-création",Charte,"Communs de voisinage",,,"22 janvier 2018",
"Faut-il ""en finir"" avec la démocratie participative ?",,,"Catégorie:Objet média",Audio,"Dispositifs de participation citoyenne","Politiques publiques,Démocratie participative,Limites de la représentativité",,,,,"18 avril 2024",
"Fédération d'Ile de France des MJC",,,"Catégorie:Objet média",Fiche,"Capacité des habitants,Logement","Fabrication institutionnelle des impuissances,Évaluation,Droit au logement",,,,,"2 février 2018",
"Federation Regionale des MJC en Ile-de-France Rapport Annuel 2013",,,"Catégorie:Objet média",Texte,,,,,,,"29 décembre 2017",
"Ferme des Bouillons",,,"Catégorie:Objet média",Fiche,,,,,,,"4 décembre 2017",
"Festival Afropixel 2",,,Catégorie:Projet,,,,Festival,,,,"28 décembre 2017",
"Festival des murs à pêches de Montreuil",,,"Catégorie:Objet média",Audio,"Espace public,Community garden,Savoirs populaires","Foncier,Agriculture urbaine,Histoire des communs",Festival,"Urban green commons",,,"20 août 2020",
"Fiche de proposition - contribution SM17",,,"Catégorie:Objet média",Texte,,,,,,,"30 avril 2018",
"Fiche Institut Patrimonial du Haut Bearn",,,"Catégorie:Objet média",Texte,"Communs traditionnels,Forêts,Agriculture,Pâturages,Eau et irrigation","Gouvernance locale,Charte",,,,,"3 décembre 2017",
"Fiction & histoire du temps présent -Taif Nizar",,,"Catégorie:Objet média",Vidéo,"Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"9 février 2017",
"Fiction & histoire du temps présent- Ali, Rabia et les autres…",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"14 décembre 2016",
"Fiction et histoire du temps présent : Mona Saber",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fiction et histoire du temps présent- Jawhara, Fille de Prison",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fiction et histoire du temps présent- La Chambre Noire",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"10 février 2017",
"Fiction et histoire du temps présent- Mémoire en Détention",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Justice transitionnelle,Culture libre",,,,,"13 janvier 2017",
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique",,,"Catégorie:Objet média",Vidéo,"Changement climatique,Élites économiques","Capitalisme vert,Gouvernance climatique",,,,,"2 mai 2024",
