Média,Participant,Durée,Langue
"Définition des communs selon Erich Berger","BERGER Erich",,EN
"Définition des communs selon Eva Berglund","BERGLUND Eva",,EN
"Définition des communs selon Balász Bodó","BODO Balász",00:01:17,EN
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES"
"Définition des communs selon David Bollier (2013)","BOLLIER David",00:01:08,EN
"Définition des communs selon David Bollier","BOLLIER David",,EN
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES"
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES"
"Définir les communs - Carolina Botero","BOTERO Carolina",00:01:02,ES
"Définir le Bien Commun: Claire Brossaud à Dakar","BROSSAUD Claire",00:00:44,FR
"Définition des communs selon Claire Brossaud","BROSSAUD Claire",00:00:44,FR
"Définition des communs selon Beatriz Busaniche","BUSANICHE Beatriz",,ES
"Définir le Bien Commun: Beatriz Busaniche à Berlín","BUSANICHE Beatriz",00:01:13,ES
"Définition des communs selon Haosin Chang","CHANG Haosin",,EN
"Définir les communs - Monique Chartrand","CHARTRAND Monique",00:00:49,FR
"Définir les communs - Pat Conaty","CONATY Pat",00:01:44,EN
"Définir les communs - Benjamin Coriat","CORIAT Benjamin",00:01:18,FR
"Définition des communs selon Benjamin Coriat","CORIAT Benjamin",00:01:18,FR
"Définition des communs selon Guillaume Coulombe","COULOMBE Guillaume",00:00:47,FR
"Définition des communs selon Brian Degger","DEGGER Brian",,EN
"Définition des communs selon Adama Dembelé","DEMBELÉ Adama",00:01:23,FR
"Définir les communs - Adama Dembélé","DEMBELÉ Adama",00:01:23,"FR,Autre"
"Définir le Bien Commun: Hala Essalmawi à Berlin","ESSALMAWI Hala",00:00:40,"EN,Autre"
"Définition des communs selon Hala Essalmawi","ESSALMAWI Hala",,EN
"Définition des communs selon John Fail","FAIL John",,EN
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FALL Abdou Salam",00:00:37,"FR,Autre"
"Définition des communs selon Abdou Salam Fall","FALL Abdou Salam",00:00:49,FR
"Définir les communs - Mayo Fuster","FUSTER Mayo",00:01:00,ES
"Définition des communs selon Chris Giotitsas","GIOTITSAS Chris",,EN
"Définir le Bien Commun: Kirsten Grover à Berlin","GROVER Kirsten",00:01:08,EN
"Définition des communs selon Kirsten Grover","GROVER Kirsten",,DE
"Définir le Bien Commun: Candido Grybowski à Dakar","GRYBOWSKI Candido",00:01:30,"FR,Autre"
"Définir les communs - Bernardo Gutiérrez","GUTIÉRREZ Bernardo",00:01:20,ES
"Définition des communs selon Friederike Habermann","HABERMANN Friederike",00:01:55,EN
"Définir les communs - Mahdi Hajri","HAJRI Mahdi",00:00:54,"FR,Autre"
"Définition des communs selon Mahdi Hajri","HAJRI Mahdi",00:00:54,FR
"Définition des communs selon Gwendolyn Hallsmith","HALLSMITH Gwendolyn",00:00:54,EN
"Définition des communs selon Silke Helfrich","HELFRICH Silke",,"EN,DE"
"Définir le Bien Commun: Silke Helfrich","HELFRICH Silke",00:00:49,EN
