Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"« Ce que l'entreprise partagée nous apprend sur le travail »",,Vidéo,"Smart,Mouvement coopératif","Protection sociale,Travail précaire","Entreprise partagée",,,,"30 avril 2024",
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",,Vidéo,"Communs traditionnels,Organisation villageoise et sociale","Définir les communs,Solidarité",,,,,"13 janvier 2019",
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,Multimédia,"Pénurie d'eau,Transition écologique,Conflits de l'eau","Politiques publiques,Gestion durable,Décroissance,Gestion de l'eau,Technosolutionnisme",,,,,"6 juin 2024",
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",,Vidéo,"Habitat partagé / habitat communautaire,Foncier agricole","Mémoire collective,Économie de subsistance,Accaparement des terres",,,,,"14 décembre 2017",
"01 Du public au commun - Passer du public au commun",,Audio,,,,,,,"2 juillet 2022",
"01 GIRE locale dans les Niayes au Sénégal",,Fiche,"Eau de surface",,"Plateformes locales de l'eau,Plans locaux de GIRE","Gestion intégrée des ressources en eau",,,"3 juillet 2024",
"01 Les communs, quelle (im)pertinence ?",,Texte,,"Culture des communs",,,,,"12 juillet 2018",
"02 Gouvernance partagée dans le Gorom-Lampsar",,Fiche,"Eau potable","Services d'eau,Gouvernance partagée de l'eau","Approche par les communs,Comité local de suivi",,,,"13 juin 2024",
"03 Entrelianes - Champs Captants",,Fiche,"Eau potable,Biodiversité","Cycle de l'eau","Diagnostic citoyen,Portrait Nature",,,,"13 juin 2024",
"03 Notice sur ""La renaissance des communs"" de David Bollier",,Texte,"Logiciel libre,Communs numériques","Coopération,Gestion collective,Culture commune","Partage,Licences Creative Commons","Commoner,Coopération,Redécouverte,Homo sociabilis",,,"31 janvier 2019",
"04 Commission Local de l’eau Vilaine",,Fiche,,,,,,,"13 juin 2024",
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",,Texte,Propriété,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Services publics,Droit d'usage,Société du commun",,,"12 juillet 2018",
"05 GIRE bassin versant Lac Togo",,Fiche,,,,,,,"25 juin 2024",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",,Texte,"Propriété intellectuelle,Propriété privée","Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun","Action collective,Innovation","Reconquête,Auto-gourvernement,Connaissance,Auto-organisation,Communauté",,,"12 juillet 2018",
"06 Assemblée des usagers Métropole de Lyon",,Fiche,"Politiques publiques,Eau potable","Gouvernance démocratique,Gestion de l'eau","Assemblée des usagers,Régie publique,Tarification solidaire,Tarification environnementale","Co-production des politiques publiques",,,"14 juin 2024",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",,Texte,,"Activité,Institution","Résistance,Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Occupation","Capacitation,Créativité,Écosophie,Mondes communs",,,"12 juillet 2018",
"07 Bassines Non Merci",,Fiche,,,,,,,"13 juin 2024",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",,Texte,,"Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme",Coexistence,"Dignité,Universalité",,,"22 décembre 2022",
"08 Accounting, Economics and Law. A Convivium",,Texte,,"Corporate governance,Social responsability","Contrôle citoyen,Financial regulation",,,,"22 mai 2018",
"08 Déplier la finance",,Texte,"Recherche,Finance","Sciences et démocratie,Réforme de la finance",,,,,"6 juin 2018",
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",,Texte,,"Propriété,Souveraineté,Personnes,Biens communs",,,,,"12 juillet 2018",
"08 Territoire pour la gestion de l’eau Vallée du Clain",,Fiche,,,,,,,"13 juin 2024",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",,Texte,,"Marché,Propriété,Souveraineté,État,Bouleversement climatique","Droit vernaculaire","Commons,Durabilité",,,"21 novembre 2020",
"09 Parlement de la Durance",,Fiche,,,,,,,"13 juin 2024",
"1- Comme Un Commun",,Audio,"Éducation,Théories des communs","Communs urbains,Mouvement des communs","Assemblée des communs,Occupations éphémères",,,,"30 juin 2022",
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",,Texte,"Culture,Expérience","Droits de l'homme",Dialogue,,,,"12 juillet 2018",
"10 Syndicat mixte et SAGE de la Drôme",,Fiche,,,,,,,"13 juin 2024",
"100 en 1 jour Montréal: la ville comme bien commun",,Vidéo,"Art de rue","Citoyenneté,En-commun,Démocratie participative,Communauté",Festival,"Communs de voisinage",,,"28 décembre 2017",
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",,Texte,,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants","Résistance,Autogestion,Communauté artistique,Hacking,Mobile commons,Mouvement Occupy,Participation","Commoning,Communs numériques,Vocabulaire commun",,,"13 juillet 2018",
"11 Observatoire de l'eau de Terrassa",,Fiche,,,,,,,"13 juin 2024",
"12 Eau publique Paris Est Ensemble",,Fiche,,,,,,,"13 juin 2024",
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",,Texte,"Culture,Langage","Citoyenneté,Politique,Constitution","Art,Production culturelle et artistique,Militance","Collectif,Auto-gouvernement,Révolution culturelle",,,"12 juillet 2018",
"13 Collectif Vers un parlement de Loire",,Fiche,,,,,,,"2 juillet 2024",
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",,Texte,Connaissance,"Domaine public,Accès à la connaissance,Enclosure",Bibliothèque,Émancipation,,,"6 février 2019",
"14 Mayotte a soif",,Fiche,,,,,,,"2 juillet 2024",
"14 Notice sur ""Culture libre"" de Lawrence Lessig",,Texte,"Common law","Musique,Progrès,Copyright,Informatique,Auteur,Créateur","P2P,Code informatique,Pirate,Avocat","Culture libre",,,"12 juillet 2018",
"15 Assemblée populaire du Rhône",,Fiche,,,,,,,"2 juillet 2024",
"15 Notice sur ""Participer"" de Joëlle Zask",,Texte,,"Prendre part,Socialisation,Sociabilité,Libéralisme politique","Association libre,Affiliation et désaffiliation",Communauté,,,"12 juillet 2018",
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",,Audio,Territoire,"Mouvement des communs","Démarche de confluence","Convergence des alternatives",,,"13 juin 2024",
"18.11 Konbit, le co-working numerique",,Audio,,,,,,,"16 janvier 2019",
"18.12 Actualité des communs et du municipalisme à Barcelone",,Audio,,"Politiques publiques,Politique des communs,Municipalisme",,,,,"21 septembre 2021",
"19-th Common Core General Meeting, Turin Nov 15-16 2013",,Vidéo,,"Propriété collective,Communs et État,Communs et marché,Propriété publique,Droit des communs",,,,,"24 novembre 2020",
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",,Audio,"Territoire,Résilience communautaire","Transition,Occupation","Cartographie,Médiation","Territoire en-commun",,,"29 novembre 2020",
"19.03 Préparation FSMET BArcelone 2020",,Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,,,"4 novembre 2019",
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",,Audio,"Connaissance sur les communs","Mouvement des communs","Community Call,Formation aux communs",,,,"4 juin 2019",
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",,Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,,,"4 novembre 2019",
"19.06 Médias et communs - médias des communs",,Audio,"Connaissance sur les communs","Médias sur les communs,Mouvement des communs","Community Call",,,,"3 novembre 2019",
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",,Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,,,"4 novembre 2019",
"19.10 Plaidoyers pour les communs dans le contexte municipal",,Audio,,"Puissance publique,Plaidoyer,Mouvement des communs","Community Call,Formation aux communs","Reconnaissance des communs",,,"3 novembre 2019",
"19.11Usage du concept de dignité dans des politiques publiques locales",,Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,,,"27 novembre 2019",
