,Durée,Langue,Enjeux,"Types de commun (Hess)"
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne",,FR,"Innovation politique,Principe de subsidiarité","Démocratie participative"
"Regulation on the Collaboration Between Citizens and the City for the Care and Regeneration of the Urban Commons",,EN,"Innovation politique,Principe de subsidiarité","Démocratie participative"
"Remettre l'eau au cœur du débat public",,FR,"Politiques publiques,Pérennisation","Maîtrise de l'eau"
"Remix Art of Commoning/Art de l'en-commun",00:12:17,FR,,
"Remix Biens Communs - Trailer 2 -",,,"Populariser les biens communs",
"Remix de ""Abuela Grillo"" par Simon",,,,
"Remix the commons",,FR,"Définition des communs,Politisation des communs,Culture des communs","Éducation populaire"
"Remix the commons/ Réglement de l'association",,FR,,
"Remuer la terre, c’est remuer les consciences",00:37:58,FR,"Transition écologique,Permaculture","Communs de voisinage,Occupation et utilisation des terres,Jardins communautaires,Biodiversité"
"Remunicipalisation: vers une eau publique",00:05:04,EN,"Communs et État,Pénurie d'eau","Eau et système sanitaire,Eau potable"
"Rencontre avec Elinor OSTROM - part 1",00:09:53,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 10",00:22:26,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 11",00:22:23,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 2",00:07:26,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 3",00:16:53,FR,"Économie sociale,Recherche,OSTROM Elinor","Communs de la connaissance,Communs traditionnels"
"Rencontre avec Elinor OSTROM - part 4",00:19:19,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 5",00:07:45,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 6",00:12:51,FR,"Économie sociale,Recherche,OSTROM Elinor","Marché en commun,Eau et irrigation"
"Rencontre avec Elinor OSTROM - part 7",00:15:50,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 8",00:13:39,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 9",00:12:22,FR,"Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Kristin Ross autour de ""L'imaginaire de la Commune""",01:15:13,FR,"Politique des communs,Histoire des communs","Espace public"
"Réponse à la proposition d'un modèle ordo-communaliste",,FR,"Communs et État,Partenariat public commun,Théories des communs","Ordo-communalisme,Ordo-libéralisme"
"Réponse de Michel Bauwens à trois questions sur les assemblées des communs",00:04:05,FR,"Économie éthique,Politique des communs,Charte",
"Résumé des 8 principes d'E. Ostrom",,,,
"Retour d'expérience de la fablab AIR",1:48:33,FR,"Culture libre","Production de pair à pair,Collaboration de masse"
"Réunion 01 Intercoll",,EN,,
"Réunion 02 Intercoll",,EN,,
"Revisiter l'engagement citoyen avec les communs urbains",01:44:00,FR,"Production du commun,Partenariat public privé,Charte,Enclosure","Rue,Communs de voisinage"
"Révolte des banlieues et violences policières",02:22:14,FR,"Révoltes urbaines,Violences policières","Banlieues,Racisme institutionnel"
"Revolution OS",01:25:09,EN,"Culture libre","Open source"
"Revues et ouvrages - SM 17",,FR,,
Ri-Maflow,,,,
"Ri-Maflow 1; Arrivée avec Gigi Malabarba",00:13:05,FR,"Travail,Occupation",Usine
"Ri-Maflow 2; Visite de l'usine récupérée",00:31:00,FR,"Travail,Occupation",
"Ri-Maflow 3; L'occupation de l'usine",00:05:05,FR,"Travail,Occupation",
"Ri-Maflow 4; La nature de la lutte des Ri-Maflow",00:10:43,FR,"Travail,Occupation",
"Right to the City",00:03:31,EN,"Droit à la ville,Union Européenne","Habitation,Logement"
"Rio 2012: Biens communs, nos droits à un futur. Natalia Greene",00:03:44,EN,"Droit des communs",
"Rio 2012: Biens communs, nos droits à un futur. Shannon Biggs",00:03:57,EN,"Droit des communs",
"Rio 2012: Biens communs, nos droits à un futur. Vandana Shiva",00:02:51,EN,"Droit des communs",
"Rio 2012: biens comuns, nos droits à un futur. Yasy Morales Chacon",00:05:26,ES,"Économie sociale,Droit des communs",
"Rio 2012: Commons, our rights for a future. Amit Srivasta",00:05:26,EN,"Droit des communs",
"Rio 2012: les Communs, nos droits à un futur. Jean Bourliaud",00:05:44,FR,"Droit des communs",
"Rio 2012: les Communs, nos droits à un futur. Jean Pierre Leroy",00:08:22,FR,"Droit des communs",
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Dania Quirola Suarez",00:04:37,ES,"Droit des communs",
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Gregorio Zurita",00:02:58,ES,"Droit des communs",
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Javiera Carrion",00:02:05,ES,"Droit des communs",
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Juan Herrero",00:01:39,ES,"Droit des communs",
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Pablo Solon",00:05:11,ES,"Droit des communs",
