Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",,Audio,"Assemblée des communs,Commons camp","Mouvement des communs","Rencontre internationale,Community Call","Politisation des communs,Co-apprentissage",,,"25 août 2022",
"20.02 Présentation et discussion autour du Cahier Politiques des communs",,Audio,,"Municipalisme,Mouvement des communs","Outiller les commoners","Politiques des communs",,,"23 avril 2020",
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19",,Audio,"Santé,Communs italiens","Mouvement des communs","Solidarité locale",,,,"23 avril 2020",
"20.04 Quelle santé publique en-commun",,Audio,"Santé publique,Santé,COVID-19,Soin","Mouvement des communs,Justice sanitaire","Politiques des communs,Solidarité locale",,,,"29 avril 2020",
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs",,Audio,"Confiance,Connaissance","Commoner,Culture des communs","P2P,Mentorat,Fédération","Politiques des communs",,,"22 septembre 2020",
"20.11 Calculer la valeur des communs",,Vidéo,"Urban green commons,Agriculture urbaine,Communs urbains,Résilience communautaire","Valeur de l'activité contributive,Économie des communs","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs",,,"29 novembre 2020",
"20.12 Que penser de la proposition de loi sur les communs ?",,Audio,"Loi,Constitution","Politique des communs,Droit des communs","Mouvements sociaux",,,,"18 décembre 2020",
"21.01 Les communs et l'éducation tout au long de la vie",,Audio,"Contenus éducatifs,Formes de connaissance","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Plaidoyer,Société apprenante","Droit à l'Éducation",,,"10 mars 2021",
"21.02 Défendre les lieux en communs - conditions et stratégies",,Audio,"Espace de création,Espace de travail,Culture",Occupation,"Squat,Centre social occupé et autogéré","Droits culturels",,,"21 septembre 2021",
"21.04 Revisiter les politiques culturelles avec les communs",,Audio,"Espace de création,Espace de travail,Culture",,,"Droits culturels",,,"21 avril 2021",
"21.05 Le paysage comme commun - Chartes du paysage",,Audio,"Patrimoine culturel,Culture locale et ancestrale,Paysages","Buen vivir",Charte,,,,"12 juin 2022",
"21.06 Soigner, collectif de soin - les communs en santé",,Audio,"Services publics,Hôpital,Santé","Collectif de soin",Atelier,"Démocratie sanitaire",,,"28 septembre 2021",
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!",,Audio,,"Politique des communs","Assemblée des communs","Mouvement des communs",,,"11 octobre 2021",
"21.12 Plaidoyer 2022",,Audio,"Puissance publique","Politique des communs",,"État partenaire",,,"3 décembre 2021",
"21.12.2 Etienne Le Roy",,Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,,,"22 décembre 2021",
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",,Audio,,,,,,,"10 juin 2022",
"22.10 Les communs simultanément à Florence et Grenoble",,Audio,,,,,,,"27 octobre 2022",
"5 preguntas a Iago Martínez",,Vidéo,"Innovation politique,Gouvernance participative","Démocratie participative,Municipalisme","Fearless Cities","Communs urbains",,,"10 décembre 2020",
"7 jours avec la PAH. ¡SÍ SE PUEDE!",,Vidéo,Logement,"Droit au logement","Lutte contre les expulsions","Communs de voisinage",,,"13 novembre 2017",
"A Community Charter (Falkirk, UK)",,Texte,"Patrimoine culturel,Biodiversité","Démocratie participative,Co-création","Charte,Charte communautaire","Communs de voisinage",,,"13 août 2019",
"A Conversation between DiEM25 and Commoners - How to Build an Alternative Together?",,Vidéo,,"Politique des communs",,,,,"6 avril 2018",
"A European Assembly for the Commons",,Vidéo,,,,,,,"10 février 2017",
"A Gathering of Commoners - Join the European Commons Assembly",,Vidéo,,"Politiques publiques,Politique des communs,Innovation politique","Assemblée des communs",,,,"13 décembre 2016",
"A groundswell of caring, sharing, community and cooperation is emerging at the very heart of sustainable development",,Texte,,,,,,,"2 novembre 2016",
"À l'école des communs",,,,,,,,,"13 janvier 2019",
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs",,Vidéo,,"Économie collaborative,Droit des communs",,,,,"24 novembre 2020",
"À l'école des communs - Première conversation sur l'éCo-nomie des communs",,Vidéo,,"Économie collaborative,Droit des communs",,,,,"24 novembre 2020",
"A l’école des communs – Deuxième conversation sur l’éCo-nomie des communs",,Vidéo,,"Droit des communs,Culture libre",,,,,"24 novembre 2020",
"A l’école des communs – Première conversation sur l’éCo-nomie des communs",,Vidéo,,,,,,,"11 avril 2017",
"À la découverte des communs",,Vidéo,,"Définir les communs,Développement durable,Justice sociale,Transition écologique",,,,,"12 mars 2024",
"À quelles conditions chacun peut-il contribuer aux communs ?",,Audio,,"Mutualisme,Temps libre,Ressources monétaires,Connaissance",,,,,"26 décembre 2017",
"Abuela Grillo",,Vidéo,"Eau potable,Culture locale et ancestrale,Eau et irrigation","Accaparement de l'eau",,,,,"10 février 2017",
"Accompagner la gouvernance concertée des eaux souterraines - Aousja",,Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Démarche participative",,,,"27 avril 2024",
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua",,Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Méthode KCP",,,,"27 avril 2024",
"Actes d'une naissance annoncée - Forest",,Texte,"Eau,Eau et irrigation","Gouvernance territoriale","Recherche participative","Justice environnementale",,,"27 avril 2024",
"Activist Funds For the Commons",,,Financement,Autogestion,"Fond autogéré européen","Amplifier le soutien au actions militantes radicales",,,"13 août 2022",
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français",,Texte,,,,,,,"13 août 2019",
"Administration coopérative et communs à Grenoble",,Fiche,,,,,,,"12 février 2023",
"AGO Radio culture",,Multimédia,Culture,,Cartographie,"Partage de connaisances,Identité culturelle partagée",,,"23 mai 2022",
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles",,Vidéo,"Écoféminisme,Féminisme de la subsistance","Agriculture urbaine","Communs agricoles,Communs de l'alimentation",,,,"14 mai 2024",
"Agrocité de Gennevilliers",,Fiche,"Foncier urbain,Économie communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs",,,"26 janvier 2021",
"Agrocité de Gennevilliers - RAPTZ",,Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs",,,"7 avril 2022",
"Airth UOG Community Discussion Outcomes",,Texte,"Démocratie participative","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS",,,Transport,Environnement,,"Gestion durable",,,"27 mai 2022",
"Anniversaire des 800 ans de la Magna Carta",,Collection,,,,,,,"30 juin 2022",
"Another Life Is Possible - Homage to Catalonia II",,Vidéo,"Urban green commons,Communs de voisinage","Économie sociale,Solidarité",Coopération,"Coopération,Communs urbains",,,"8 juillet 2020",
"Antoine Lamer : Libérer le logiciel de l’hôpital",,Vidéo,"Santé,Hopital,Code source",Soin,"Logiciel libre","Protection sociale",,,"8 septembre 2021",
"Appel en commun du réseau francophone",,,,"Mouvement des communs","Community Call",,,,"24 août 2022",
"Archipel des Iles de Chausey",,Fiche,"Espace public,Foncier","Gouvernance foncière","Partenariat public-privé",,,,"21 novembre 2020",
"Art of Commoning 2014 - Lighthearted moments",,Vidéo,,"École des communs,Éducation populaire",,,,,"21 novembre 2017",
