Titre,Langue,Auteur,"Date de publication"
"« Ce que l'entreprise partagée nous apprend sur le travail »",FR,,"30 avril 2024"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",FR,,"5 mars 2013"
"« Les Ateliers des Métamorphoses » d’Eau de Paris",FR,,"12 mars 2024"
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",FR,"FITTE-DUVAL Elise","18 mars 2012"
"(M)ES et communs, dialogue et compagnonnage",FR,"SULTAN Frédéric",
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise",FR,"PÉREZ Roland",
"01 Du public au commun - Passer du public au commun",FR,"NEGRI Toni","16 juin 2022"
"01 GIRE locale dans les Niayes au Sénégal",FR,,"23 avril 2024"
"01 Les communs, quelle (im)pertinence ?",FR,"HEMPTINNE Pierre",2017
"02 Analysis of the financial crisis, or crisis infinancial analysis?",EN,"PÉREZ Roland",
"02 Culture et biens communs, un enjeu de démocratie",FR,"FAVERO Irene",2017
"02 Du public au commun - Passer du public au commun",FR,"DARDOT Pierre","16 juin 2022"
"02 Gouvernance partagée dans le Gorom-Lampsar",FR,,"6 juin 2024"
"03 Du public au commun - Produire de la subjectivation, produire du commun",FR,"REVEL Judith","16 juin 2022"
"03 Entrelianes - Champs Captants",FR,,"11 juin 2024"
"03 Finance and Sustainability (FAS)",FR,"PÉREZ Roland",
"03 Notice sur ""La renaissance des communs"" de David Bollier",FR,"BOLLIER David",2017
"04 Commission Local de l’eau Vilaine",,,"13 juin 2024"
"04 Du public au commun - Produire de la subjection, produire du commun",FR,"POUPEAU Franck","16 juin 2022"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",FR,"LAVAL Christian,DARDOT Pierre",2017
"04 Pour une convergence des initiatives relatives à une refondation de la finance",FR,"PÉREZ Roland",
"05 Du public au commun - Association et communauté",FR,"LAVAL Christian,DARDOT Pierre","16 juin 2022"
"05 GIRE bassin versant Lac Togo",,,"13 juin 2024"
"05 La finance en débat",FR,"PÉREZ Roland",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",FR,"CORIAT Benjamin",2017
"06 Assemblée des usagers Métropole de Lyon",FR,,
"06 Du public au commun - Discussion collective",FR,"NEGRI Antonio,GUILHOT Nicolas","16 juin 2022"
"06 Les grands auteurs en finance",FR,"PÉREZ Roland",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",FR,"NICOLAS-LE STRAT Pascal",2017
"07 Bassines Non Merci",,,"13 juin 2024"
"07 Du public au commun - Droit du commun",FR,"MATTEI Ugo","16 juin 2022"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",FR,"FLAHAUT François",2017
"07 Où en sommes nous en finance ?",FR,"DUPRE Denis",
"08 Accounting, Economics and Law. A Convivium",EN,,
"08 Déplier la finance",FR,"TADJEDDINE Yamina","25 mai 2018"
"08 Du public au commun - Droit du commun",FR,Napoli,"16 juin 2022"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",FR,"RODOTA Stefano",2017
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",FR,"AIGRAIN Philippe","20 juin 2022"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",FR,"GURWITH Serge,STENGERS Isabelle",2017
"09 Parlement de la Durance",,,"13 juin 2024"
"1- Comme Un Commun",FR,"BOST Stéphanie","17 mai 2017"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",FR,"STEIDEL Andrée","20 juin 2022"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",FR,"JULLIEN François",2017
"10 Syndicat mixte et SAGE de la Drôme",,,
"100 en 1 jour Montréal: la ville comme bien commun",FR,"M. RENAUD Anouk,LESSARD-BÉRUBÉ Stéphanie","15 janvier 2014"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",FR,"GRIZIOTTI Giorgio","20 juin 2022"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",FR,EUROZINE,2017
"11 Observatoire de l'eau de Terrassa",,,"13 juin 2024"
"12 Du public au commun - discussion collective 8 juin",FR,"VERCELLONE Carlo","20 juin 2022"
