Média,Auteur,Participant,"Objet du commun",Enjeux,Actions,Résultats,Langue,"Type de document"
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,"HAZIZA Emma,LEMOUZY Laurence,VIDALENC Eric","Pénurie d'eau,Transition écologique,Conflits de l'eau","Politiques publiques,Gestion durable,Décroissance,Gestion de l'eau,Technosolutionnisme",,,FR,Multimédia
"01 GIRE locale dans les Niayes au Sénégal",,,"Eaux souterraines","Plans locaux de GIRE",,"Gestion intégrée des ressources en eau",FR,Fiche
"02 Gouvernance partagée dans le Gorom-Lampsar",,,"Eau potable","Services d'eau,Gouvernance partagée de l'eau",,,FR,Fiche
"03 Entrelianes - Champs Captants",,,"Eau potable,Biodiversité","Cycle de l'eau",,,FR,Fiche
"04 Commission Local de l’eau Vilaine",,,,,,,,Fiche
"05 GIRE bassin versant Lac Togo",,,,,,,,Fiche
"06 Assemblée des usagers Métropole de Lyon",,,"Politiques publiques,Eau potable","Gouvernance démocratique,Gestion de l'eau",,"Co-production des politiques publiques",FR,Fiche
"07 Bassines Non Merci",,,,,,,,Fiche
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,,,,,,Fiche
"09 Parlement de la Durance",,,,,,,,Fiche
"10 Syndicat mixte et SAGE de la Drôme",,,,,,,,Fiche
"11 Observatoire de l'eau de Terrassa",,,,,,,,Fiche
"12 Eau publique Paris Est Ensemble",,,,,,,,Fiche
"13 Collectif Vers un parlement de Loire",,,,,,,,Fiche
"14 Mayotte a soif",,,,,,,,Fiche
"15 Assemblée populaire du Rhône",,,,,,,,Fiche
"16 Ludia a Voda (Peuple et eau)",,,,,,,,Fiche
"17 PACTE Tunisie",,,,,,,,Fiche
"18 Littopart",,,,,,,,Fiche
"19 Bruss-eau",,,,,,,,Fiche
"20 Parlement de l'Isère",,,,,,,FR,Fiche
"21 Collectif STopMicro38",,,,,,,,Fiche
"22 Collectif des Gammares",,,,,,,,Fiche
"23 Assemblée du Lez",,,,,,,,Fiche
"24 Collectif Air-Bel",,,,,,,,Fiche
"25 Terres des Sources",,,,,,,,Fiche
"26 pS-EAU",,,,,,,,Fiche
"27 Communauté bleue",,,,,,,,Fiche
"28 Garonne Amont",,,,,,,,Fiche
"29 Comité d'usagers Grenoble-Alpes Métropole",,,,,,,,Fiche
"30 Comité de bassin Loire-Bretagne",,,,,,,,Fiche
"Accompagner la gouvernance concertée des eaux souterraines - Aousja",,"HASSENFORDER Emeline","Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau",,,"FR,AR",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua",,"HASSENFORDER Emeline,PLUCHINOTTA Irene","Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau",,,"FR,AR,EN",Vidéo
"Actes d'une naissance annoncée - Forest",,,"Eau,Eau et irrigation","Gouvernance territoriale",,"Justice environnementale",FR,Texte
