,Durée,Langue,Enjeux
"Atelier Citoyen Régie de donnée",,,
"Atelier d'Architecture Autogérée - Collective Urban Architecture",00:06:46,"FR,EN","Autogestion,Gratuité"
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie",00:03:37,FR,
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie",,FR,
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs",,FR,
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie",00:13:38,FR,
"Atelier Populaire d'Urbanisme",,FR,"Gouvernance territoriale,Communs de voisinage"
"Au delà du camp, dans le Commun, première partie",00:05:00,EN,"Récupération des biens communs,Citoyenneté,Genre,Identité"
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !",00:06:49,FR,"Confiance,Lutte contre le gaspillage"
"Autour du concept de reproduction : généalogie et perspectives",02:35:30,FR,"Reproduction sociale,Reproduction du capital,Biopolitique"
"Aux 8 Pillards, accueillir ce qui nous soigne",00:14:08,FR,"Inclusion,Répondre aux besoins,Valeur de relation"
"Avonbridge and Standburn UOG Community Discussion",,EN,"Transition énergétique,Transition écologique"
"Bac à sable/test audio sur la ferme.wiki",,,
"Balade de Faro (2013) Conclusion et Synthese",,,
"Balade de l'oppidum de Verduron - 01 Introduction",00:03:21,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 02 L'école de Verduron",00:03:08,FR,"Droits culturels,Convention de Faro"
"Balade de l'oppidum de Verduron - 03 Le Verduron",00:05:59,FR,"Droits culturels"
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie",00:03:03,FR,"Droits culturels,Convention de Faro"
"Balade de l'oppidum de Verduron - 05 Histoire de l'Oppidum",00:04:16,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 06 L'enfouissement",00:03:22,FR,"Droits culturels,Convention de Faro"
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ",00:05:43,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes",00:02:23,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 09 Créer un enjeu commun",00:01:46,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum",00:01:57,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum",00:08:29,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?",00:02:05,FR,"Patrimoine culturel,Droits culturels"
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation",00:03:30,FR,"Droits culturels,Convention de Faro"
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification",00:03:20,FR,"Droits culturels,Convention de Faro"
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille",00:07:45,FR,"Patrimoine culturel,Droits culturels"
"Balades urbaines de l'Oppidum du Verduron",,FR,"Droits culturels"
"Barcelona en Comu - BARCELONE",,FR,"Municipalisme,Communs"
"Barcelona en comun: los retos de la institucionalizacion",00:26:00,ES,"Municipalisme,Politisation des communs"
"Barcelone en commun",,FR,"Municipalisme,Écosystème public/communs"
"Bassin Versant Solidaire de Forest",,FR,"Co-gestion,Expertise citoyenne"
"Bassin Versant Solidaire de Forest - RAPTZ",,FR,"Politiques publiques"
"Beni comuni - NAPLES",,FR,"Municipalisme,Communs"
"Benjamin Coriat : Sortir l’hôpital de ses murs",00:13:11,FR,"Gouvernance de Remix the Commons,Relation Ville hôpital"
"Beyond Growth - BRUXELLES",,FR,"Municipalisme,Communs"
"Bibliographie - SM 17",,,
"Bibliographie pour la FRMJC Ile de France",,FR,
"Bibliographie Relevé des documents sur les communs publiés en 2014",,FR,
"Biens communs : Une alternative ici et maintenant pour les sciences",00:06:45,"FR,ES","Sciences et démocratie,Propriété intellectuelle"
"Biens communs et économie sociale et solidaire",,FR,"Forme de gouvernance,Convergence commons ESS,Mouvement des communs"
"Bienvenus aux petits déjeuners en commun !",00:12:50,FR,"Définir les communs"
"Blockchain, une architecture du contrôle",00:15:00,FR,"Architecture,Blockchain,Contrôle citoyen"
"Bo'ness UOG Community Discussion",,EN,
"Bolivia la necesaria participacion ciudadana",00:25:23,ES,"Féminisme,Justice sociale,Politisation des communs,Machisme,Gouvernance participative,Extractivisme"
"Bonnybridge UOG Community Discussion Outcomes",,EN,
"Build the city - How people are changing their cities",,EN,
"Building Communities of Commons in Greece",01:03:15,"EN,Autre","Économie sociale,Participation"
