,"Fait partie de","Langue du contenu"
"Définir les communs - Gregor Kaiser","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Hendro Sangkoyo",,EN
"Définir les communs - Hervé Le Crosnier","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définir les communs - Jaromil Rojo","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Joe Justice","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Jorge Rath",,ES
"Définir les communs - Justin Kenrick","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les Communs - Ludwig Schuster","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Mahdi Hajri","Entrevues International Commons Conference Berlin 2013,Définition des communs","FR,Autre"
"Définir les communs - Marion Louisgrand Sylla","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définir les communs - Maristella Svampa","Entrevues International Commons Conference Berlin 2013,Définition des communs",ES
"Définir les communs - Mayo Fuster","Entrevues International Commons Conference Berlin 2013,Définition des communs",ES
"Définir les Communs - Michel Bauwens","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Miguel Said Vieira","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Mike Linskvayer","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Nicole Alix","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définir les communs - Noël Vale Valera","Entrevues International Commons Conference Berlin 2013,Définition des communs",ES
"Définir les communs - Pat Conaty","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Phlippe Aigrain","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définir les communs - Samantha Slade (anglais)","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
