,"Date de modification",Description,"Type de document"
"Agriculture vivrière","28 décembre 2017 à 19:02",,
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","14 mai 2024 à 15:32","Dans cette vidéo on aborde la question des communs agricoles et alimentaires à partir d'une perspective écologique et féministe tout en se concentrant sur les initiatives qui sont en train d'émerger à niveau urbain. Flaminia Paddeu s'appuie sur sa recherche de terrain pour analyser la manière dont les pratiques potagères qu'elle a observées participent à instituer des communs agricoles urbains, tandis que Sara Marano se focalise sur les axes théoriques sous-jacents ces travaux pour réfléchir autour des lectures écoféministes des communs de Carolyn Merchant, et de Silvia Federici.",Vidéo
Agrocité,"19 novembre 2020 à 13:24",,
"Agrocité de Gennevilliers","26 janvier 2021 à 03:01","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"Airth UOG Community Discussion Outcomes","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte
Algorithmes,"2 mai 2024 à 14:04",,
Alimentation,"29 novembre 2017 à 02:28",,
"Alimentation durable","14 mai 2024 à 14:30",,
"Alimentation saine et durable","14 mai 2024 à 14:25",,
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS","27 mai 2022 à 14:32","Liaisons fluviales interrégionales agroalimentaires et mise en place d'espaces de stockage et de logistique urbaine",
"Allotment Garden","26 janvier 2018 à 10:55",,
"Allt at alla et Demokratisk omstallning - MALMO","18 juin 2024 à 18:51",,Texte
Altermondialisme,"17 avril 2017 à 19:36",,
"Alternative au capitalisme","12 juin 2024 à 20:42",,
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Aménagement participatif de l’espace agricole et alimentaire","27 février 2017 à 17:44",,
"Analyse des politiques publiques","19 mars 2024 à 00:50",,
"Anniversaire des 800 ans de la Magna Carta","30 juin 2022 à 22:01","'''Présentation'''

A l’occasion du 800 ième anniversaire de la signature de la Magna Carta (2015), le Festival Temps des communs organisait une conférence de presse durant  laquelle différentes associations ont présenté les enjeux sur lesquels ils se mobilisent pour les temps des communs en passant des communs naturels aux outils numériques et juridiques, à l'éducation: des examples des enjeux.",Collection
"Another Life Is Possible - Homage to Catalonia II","8 juillet 2020 à 21:12","« Another life is possible. Homage to Catalunya II » est un documentaire issue d’un projet de recherche universitaire, une histoire des histoires sur la construction d’une économie durable, solidaire et décentralisée, et des milliers de personnes chaque jour partout dans le monde. Ici et maintenant tissant des liens au-delà de l’individualisation et de la division hiérarchique du travail.",Vidéo
Anthropomorphisme,"29 décembre 2017 à 22:41",,
Anti-capitalisme,"2 mai 2024 à 14:01",,
Antispécisme,"12 juin 2024 à 15:06",,
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 à 12:40","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Appel à assemblées des communs","13 juin 2024 à 14:45",,Article
"Appel en commun du réseau francophone","24 août 2022 à 21:42","Chaque troisième mardi du mois, de 20 h à 21 h (CET - heure de Paris), Remix the commons propose un rendez-vous public inspiré des « Community calls »  pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le domaine des communs, tout en laissant une trace pour les absents.",
Apprentissage,"30 décembre 2017 à 11:45",,
"Apprentissage collectif","13 juin 2024 à 01:35",,
"Apprentissage en commun","22 décembre 2022 à 01:30",,
"Approche holistique","13 juin 2024 à 01:36",,
"Approche par les communs","11 juin 2024 à 08:50",,
"Approches des communs","19 juin 2023 à 16:46",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Archipel des Iles de Chausey","21 novembre 2020 à 15:23","La S.C.I. des Iles Chausey et le Conservatoire du Littoral ont signé en 2005 une convention afin de coordonner l’ensemble de leurs actions en vue de préserver ce site exceptionnel. Un exemple intéressant de partenariat privé-public au service du commun.",Fiche
Architecture,"28 décembre 2017 à 19:03",,
"Arrangement institutionnel","10 février 2020 à 12:12",,
Art,"28 décembre 2017 à 19:04",,
"Art d'accueillir des conversations qui comptent","13 juin 2024 à 01:40",,
"Art de l'en-commun","28 décembre 2017 à 21:40",,
"Art de rue","28 décembre 2017 à 16:32",,
"Art of Commoning 2014 - Lighthearted moments","21 novembre 2017 à 16:58","Art of Commoning 2014 - Lighthearted moments est un remix réalisé à partir de capsules vidéo auto-enregistrées par les contributeurs dans le ""com-fessionnal"" lors de la rencontre Art de l'en-commun (Art of Commoning) qui s'est déroulée à Montréal en novembre 2014. Ce remix évoque les communs, leurs définitions et la perspective de l'école des communs comme mode d'émergence du mouvement des communs.",Vidéo
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique","4 février 2017 à 00:01","Comment l’agriculture urbaine peut-elle participer d’une forme de justice sociale et environnementale ? Aux travers la présentation de deux expériences, la mise en place d’un jardin partagé dans un Centre d’Hébergement d’Urgence de migrants et l’installation d’une ferme urbaine dans un collège d’un réseau d’éducation prioritaire, ce document montrent les possibilités offertes par les initiatives de l’agriculture urbaine.",Vidéo
Assainissement,"16 mai 2024 à 10:29",,
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE","18 juin 2024 à 18:43",,Texte
"Assemblée des communs","24 novembre 2020 à 15:29",,
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Assemblée des communs et des possibles - Grenoble (2022)","27 octobre 2022 à 15:40",,
"Assemblée des communs française","2 mai 2024 à 13:53","L’Assemblée des communs est une rencontre nationale pour mettre les communs à l’agenda, partager les expériences et les relier, débattre, se doter d’outils et de stratégies pour la reconnaissance des communs.",
"Assemblée des gilets jaunes","12 février 2019 à 16:54",,
