Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de modification Blogue"
"L'Encre de mer",,"Cette revue de magazine dit que le lobbying sur la privatizsation des droits de peche en Eruope est une menace pour la ressource (les poisson, la mer) et pour la societe (le pecheurs qui tombent victime de ce process de privatisation). Les gens ont une obligation de travailler avec les ONGs (greenpeace par exemple) pour protoger la ressource",,"Catégorie:Objet média",Texte,,,,,,,"26 janvier 2018",
"L'entreprise à la croisée des doctrines du bien commun",,"Intervention de Aurore Chaigeau dans le cadre du Colloque ""Vers une République des communs ? ""

Croiser la thématique de l'entreprise avec les doctrines des communs revient à poser la question de la forme et de la dynamique du projet entrepreneurial. La question est d'actualité. Les deux termes ont connu un regain d'intérêt au sein de la doctrine juridique mais aussi économiste. La notion d'entreprise tout d'abord est utilisée en contre point de celle de société. Elle permet de souligner, par exemple, les lacunes et les limites d'un droit des sociétés octroyant des pouvoirs aux actionnaires sur les décisions prises par la société, l’ambiguïté du mandat donné aux dirigeants, l'invisibilité de certaines parties prenantes dans l'architecture de la structure capitalistique. La référence à l'entreprise nourrit un discours permettant de décentrer l'objet d'analyse de la société à l'entreprise par l'identification d'une entité élargie circonscrivant de façon plus pertinente une dynamique économique dont elle est la cause. Les discours sur l'entreprise entendent réévaluer les pouvoirs des parties prenantes et promouvoir des formes institutionnelles plus respectueuses d'un nouvel équilibre des énergies à l'origine de la création de valeur.",,"Catégorie:Objet média",Audio,Entreprise,"Projet entrepreneurial,Valeur créée ensemble",,,,,"10 février 2017",
"L'impérialisme de plateforme",,"Dans cette vidéo les interventions de Nikos Smyrnaios et Kianoosh Yasaei traitent du pouvoir grandissant des plateformes numériques d'un point de vue économique mais surtout politique. Le premier se concentre sur la conjoncture actuelle qui, bien que porteuse de turbulences économiques, ne semble pas mettre en cause l'emprise structurelle des géants du Web sur la quasi-totalité de notre vie sociale et économique, ce qui leur confère un pouvoir extraordinaire et leur assure un avenir profitable. Cependant, Smyrnaios souligne que ce contexte les oblige de reconsidérer une partie de leurs stratégies. En revanche, Yasaei met en exergue le fait que ces entreprises se trouvent au centre d'un réseau transnational et interconnecté d'acteurs privés-publics-sécuritaires dont le pouvoir dépasse parfois la souveraineté des États. En même temps, le développement des plateformes numériques à l’échelle mondiale a été accompagné d'une réémergence des États et a été révélateur de la constitution d'un nouvel ordre économique mondial. C'est pour cela qu'il essaie d'esquisser une conceptualisation de cette phase de l'économie capitaliste en analysant l'essor des plateformes à travers le concept d'impérialisme.",,"Catégorie:Objet média",Vidéo,"Plateformes numériques,Impérialisme","Capitalisme de plateforme",,,,,"2 mai 2024",
"L’eau en partage",,"Dans cet épisode titré « L'eau en partage » Emeline Hassenforder et Chamseddine Harrabi nous parle du programme mis en place en Tunisie pour répondre aux problèmes liés au manque d'eau dans le secteur de l'agriculture. Ce programme lancé par le gouvernement tunisien vise à améliorer la gouvernance des ressources naturelles, en l'occurrence de l'eau, en misant sur la participation citoyenne.",,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Programme PACTE",,,,"27 avril 2024",
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio",,"Intervention de Françoise Benhamou dans le cadre du colloque ""Vers une République des biens communs ?"" - le 9 septembre 2016",,"Catégorie:Objet média",Audio,"Accès libre,Communs de la connaissance","Accès à la connaissance",,,,,"10 février 2017",
"La « gentrification » une lutte de classes dans l’espace urbain ?",,"Pour Anne Clerval, géographe la gentrification  « est une forme particulière d’embourgeoisement qui concerne les quartiers populaires. Elle passe par la transformation de l’habitat puis d’un quartier dans son ensemble en passant par les espaces publics et les commerces... » qui reflète  une mise en concurrence politique qui articule le marché immobilier (comme espace critique de production de valeur du capital) avec le pouvoir de la classe bourgeoise nouvelle (Bourdieux) caractérisée par un capital culturel et la capacité d'influencer l'opinion (à travers l'accès aux médias, à la connaissance, ...) qui ne remet plus en cause la politique macro-économique. Anne Clerval analyse de la gentrification à partir de ses études sur Paris intra-muros.",,"Catégorie:Objet média",Vidéo,"Ville,Bien immobilier,Logement","Gentrification,Bourgeoisie nouvelle",,,,,"22 février 2019",
"La bonne Tambouille- La Chapelle",,"La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",,"Catégorie:Objet média",Audio,"Partage,Résilience communautaire","Résistance,Convivialité","Mouvements sociaux,Participation","Coopération,Démocratie locale",,,"23 mai 2022",
"La Carte Citoyenne de Paris",,"This document is written for the urban citizens of Paris, France. It is a pamphlet advertising Parisian citizens to acquire a ""citizens ID card"", which would allow them to have access to municipal services, all while engaging and participating in decision-making processes with the Mairie de Paris. It is unclear when it was written, but it is still in effect today.",,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"La carte des initiatives de la transition écologique dans le 18ème",,"Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",,"Catégorie:Objet média",Multimédia,"Alimentation,Énergie,Culture,Education et sensibilisation",,,,,,"23 mai 2022",
"La Chapelle Marx Dormoy/ Dormoy Labs",,"Dormoy Lab est une tentative d'exploration du quartier La Chapelle - Marx Dormoy sous l'angle de ses initiatives populaires et de ses manières de donner vie au quartier. 

Qui sont les habitants, quelles sont les richesses du quartier, comment y vit-on ? Cette exploration vise à nous permettre de connaître les communs du quartier. Les communs sont ici les manières qu'ont les habitants de se saisir et se doter de ressources collectives, et d'en assurer une gouvernance démocratique, pour résoudre les problèmes qu'ils rencontrent et améliorer leur vie quotidienne.",,"Catégorie:Objet média",Fiche,,,,,,,"20 août 2019",
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire",,"L'objectif de ce volet du projet à La Chapelle Marx Dormoy est de se donner une idée générale des initiatives d'agriculture urbaine et d'alimentation solidaire dans le quartier de la Chapelle (Paris 18) et de mieux comprendre les liens qu'elles entretiennent entre elles et avec les autres initiatives citoyennes du quartier.",,"Catégorie:Objet média",Fiche,"Alimentation,Agriculture urbaine","Souveraineté alimentaire,Transition écologique",,,,,"15 décembre 2017",
"La Chapelle- Histoire d'un quartier",,"Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",,"Catégorie:Objet média",Vidéo,Histoire,"Patrimoine culturel","Cartographie,Territoire","Culture de démocratie participative",,,"23 mai 2022",
"La charte des engagements d'Eau publique du Grand Lyon",,"Dans cette charte on retrouve les engagements divisés par points de l'acteur public maintenant en charge de la gestion de l'eau dans la Métropole de Lyon. Ces engagements visent à assurer la qualité et l'accessibilité de l'eau ainsi que la disponibilité et la transparence de l'agence dans la relation avec les usagers ce qui concerne le partage des informations mais aussi la réactivité de la réponse dans le cas où il y ait de problèmes.",,"Catégorie:Objet média",Texte,"Eau potable","Maîtrise de l'eau","Services d'eau",,,,"13 juin 2024",
"La compostabilité des structures, des projets et des humains - Laurent Marseault",,"Enregistrement de Laurent Marseault où il est question de « compostabilité » à l'occasion d'une intervention en Touraine. L'enregistrement est donc de qualité moyenne, il sert de matière complémentaire à un article en court d'écriture.

Laurent y partage l'importance pour que des Communs en soit vraiment de penser dés leur démarrage les conditions de leur compostabilité, c'est à dire ce qui fera que l'expérience accumulée, le projet ou la structure pourra à sa mort réellement servir à d'autres.

Quelques affirmations qui ressortent de cet extrait : 
* Les humains sont vivants, ils doivent donc créer du vivant pour survivre
* Pour créer du vivant il faut penser la mort du projet en amont
* Les Communs et les licences ne garantissent pas la capacité à réutiliser",,"Catégorie:Objet média",Audio,"Communs immatériels","La documentation,La transmission,La réutilisation des communs","Préparer la mort des projets,Documenter son projet.","La compostabilité (structures,Projets et humains),C'est à dire la capacité d'un commun à mourir pour se transmettre.",,,"4 avril 2018",
"La Coop des Communs",,"Association dédiée au rapprochement entre le ESS et les communs.",,Catégorie:Mouvement,,,,,,,,"12 septembre 2016",
"La crise de l'eau approche ?",,"Dans cette vidéo Charlène Descollonges (ingénieure hydrologue) nous parle d'inondations, sécheresses, et gestion partagée de la ressource en eau. Elle nous montre à travers plusieurs exemples que le cycle de l’eau est complètement bouleversé au point d’avoir dépassé les limites planétaires de l’eau bleue et verte. Ce faisant au cours de l'entretien plusieurs questions sont traitées pour comprendre d'une part quelle est la source de tous ces dérèglements tant localement que globalement et de l'autre comment pouvons nous s’adapter à un contexte de plus en plus imprévisible et concilier les besoins essentiels et superflus de l’eau de manière plus démocratique.",,"Catégorie:Objet média",Vidéo,"Pénurie d'eau,Inondations","Gouvernance des ressources naturelles,Cycle de l'eau","Démarche participative","Gestion intégrée des ressources en eau",,,"27 avril 2024",
"La culture des communs est-elle indispensable pour la bascule ?",,"Table ronde avec plusieurs professionnels engagés dans l'agenda du Développement Durale et de la RSE en Europe.  Remettre au centre les ressources, initier de nouvelles conditions de partage, instituer la possibilité de “faire ensemble” : c'étaient les thématiques abordée lors de cette rencontre en se posant la question si la culture des communs peut être un point de départ pour faire face à ces enjeux.",,"Catégorie:Objet média",Vidéo,"Économie sociale et solidaire","Développement durable","Culture des communs",,,,"27 avril 2024",
"La démocratie et les communs, table ronde avec Smàri Mc Carthy et Marvin Brown",,"Entrevue avec Marvin Brown et Smàri Mc Carthy réalisée lors de l’Economic Commons Conference de Berlin 2013. Interviewer Michel Bauwens",,"Catégorie:Objet média",Vidéo,"Marché en commun","Citoyenneté,Rémunération des auteurs et producteurs,Participation","Luttes politiques","Communs infrastructurels",,,"12 février 2017",
"La doctrine FLOK - Sommet",,"Le Monde Diplomatique: ""Le néolibéralisme a mis en œuvre la doctrine du choc pendant des décennies, profitant des situations de catastrophe pour imposer le système capitaliste. A partir de maintenant, le monde disposera d'une recette équatorienne pour changer de matrice pour surmonter la crise économique mondiale : la doctrine FLOK ""

Plus d'information : 
*  Plan de recherche : http://en.wiki.floksociety.org/w/Research_Plan (En)

Proposed  General Structure of the Policy documents http://en.wiki.floksociety.org/w/Proposed_General_Structure_of_the_Policy_Documents (En)
*Déclaration de Quito Buen Conocer http://bit.ly/1mYVVYb  (Es)
*Wiki Main Page http://en.wiki.floksociety.org/w/Main_Page (En)

Interviews : 
* R. Poynder's interview of M.Bauwens - FLOK Society : Working for a phase transition to an open commons-based knowledge society: Interview with Michel Bauwens. http://bit.ly/1nSqGPt (En)
* Ecuador referente del conocimiento comun y abierto : http://www.pressenza.com/es/2014/04/ecuador-referente-del-conocimiento-comun-y-abierto  (Es)
Press release : http://pt.slideshare.net/floksociety/press-release-cumbre>http://pt.slideshare.net/floksociety/press-release-cumbre",,"Catégorie:Objet média",Vidéo,"Marché en commun,Éducation,Universités,Science ouverte,Éducation populaire,Communs de la connaissance","FLOK Society,Buen vivir","Économies du don,Production de pair à pair,Collaboration de masse",,,,"27 janvier 2019",
"La escuela de los Comunes de Barcelona",,"Entrevue avec Mayo Fuster réalisée par AMBROSI Alain à la conférence de Berlin Economics and the Commons de Berln en mai 2013. (espagnol)",,"Catégorie:Objet média",Vidéo,"Universités,Éducation populaire,Biens communs culturels","Apprentissage,École des communs,Mouvement des communs",,,,,"9 novembre 2017",
"La finance et le concept de commun",,"Conférence de Wojtek KALINOWSKI sur la finance et le concept de commun à l'occasion du colloque Vers une république des biens javascript:void(0);communs ?",,"Catégorie:Objet média",Audio,"Finance locale",,,,,,"10 février 2017",
"La forêt comestible de Juan Anton",,"""Il faut que tout le monde puisse manger. Et comme la nourriture vient de la terre, produisons nous-même notre propre nourriture !"" Apprendre à produire sa nourriture avec Juan Anton. Le tournage a été réalisé à Alzira, au sud de Valence - 
 
Episode 5 de la web-série itinérante SideWays, cette vidéo est la première partie de l'épisode. La seconde est un webmag interactif à découvrir sur http://side-ways.net/episode5 . Plus d'info à http://side-ways.net/episode5/#sthash.kKGrAHrZ.dpuf",,"Catégorie:Objet média",Vidéo,Nourriture,"Agriculture durable,Souveraineté alimentaire",,,,,"26 mars 2018",
"La Gestion de l'eau en France",,"Dans cette vidéo de la chaîne Youtube « Le monde de l'hydrobiologie » il nous est expliqué comment la gestion de l'eau s'articule en France. On retrouve une présentation synthétique des trois grandes lois (1964 Gestion de l'eau par grands bassins, 1992 Loi sur l'eau, 2006 Loi sur l'eau et les milieux aquatiques) autour desquelles cette gestion est aménagée. Pour chacune des lois il y a une description des mesures et des organes spécifiques mis en place pour régler la gestion de l'eau.",,"Catégorie:Objet média",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gestion durable",,,,,"27 avril 2024",
"La gestion robuste, éthique et durable du patrimoine d’une fondation",,"Le cas de la Fondation Charles Léopold Mayer pour le Progrès de l'Homme ; gestion du patrimoine financier sur quinze ans.",,"Catégorie:Objet média",Texte,,,,,,,"2 novembre 2016",
"La gouvernance en expérimentation, modèles de partage du pouvoir et de la valeur dans l'économie collaborative",,"De la plateforme classique, à la coopérative, jusqu’au commun, les startups de l’économie collaborative font loupe sur les évolutions à l’oeuvre dans nos sociétés, vers des modes de production distribués et des modes de consommation circulaires. Parmi les derniers développements de services collaboratifs, des liens et des proximités se sont tissés avec l’ESS. D’autres, de culture plus classiquement ""capitaliste numérique"", font le choix rationnel d'associer les consommateurs et producteurs de services distribués aux décisions à prendre, voire à la valeur créée. Ainsi, à la croisée de courants d’appartenance différents, sont en train d’être inventés et expérimentés des schémas et pratiques de gouvernance fondées sur l’autonomie, l’implication des parties prenantes, la prise en compte des opinions.",,"Catégorie:Objet média",Audio,"Plateforme coopérative","Valeur,Pouvoir",,,,,"10 février 2017",
"La guerre de l'eau",,"Enquête de quatre épisode sur l'eau du podcast LSD - La Série Documentaire.",,"Catégorie:Objet média",Multimédia,"Eau potable,Mégabassines,Cycle de l'eau,Sécheresse","Conflits de l'eau,Crises de l'eau,Manque d'eau","Politisation de l'eau","L'eau comme bien commun",,,"5 juin 2024",
"La guerre des graines",,"Un film qui donne les clés pour comprendre comment des multinationales veulent confisquer le vivant. Un film qui donne envie de se battre pour sauver notre indépendance alimentaire. Les graines sont-elles une marchandise ou un bien commun de l’humanité au même titre que l’eau ou l’air ? Dans un avenir très proche, les agriculteurs n’auront peut être plus le droit de replanter leurs propres graines. En Europe, une loi émerge pour contrôler l’utilisation des semences agricoles… Derrière cette confiscation, 5 grands semenciers qui possèdent déjà la moitié du marché des graines et cherchent à étendre leur privatisation. De l’Inde à Bruxelles, en passant par les campagnes françaises et l’Ile du Spitzberg à 1000 kms du Pôle Nord, Stenka Quillet et Clément Montfort enquêtent sur cette Guerre des Graines qui menace plus d’un milliard d’agriculteurs sur la planète. Ils rencontrent des paysans qui doutent, des militants qui tentent d’alerter les opinions publiques et des politiques qui discutent les futures lois. Monsanto, leader sur le marché des semences leur ouvre exceptionnellement la porte de la plus grande usine en Europe. (extrait de http://latelelibre.fr/reportages/doc-la-guerre-des-graines/)",,"Catégorie:Objet média",Vidéo,"Semences,Alimentation,Communs traditionnels,Agriculture,Biodiversité","Sécurité alimentaire,Souveraineté alimentaire",,,,,"10 février 2017",
"La Hidra Cooperativa",,"La Hidra Cooperativa www.lahidra.net a ""political enterprise” (that’s the way we call our economic nodes) focused on a critical approach to the political economy, analyzing the collisions and relations between urban powers and urban commons. La Hidra is part of the Fundación de los Comunes",,Catégorie:Mouvement,,,,,,,,"13 novembre 2017",
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",,"Ce charte est une cartographie des communs à Palermo qu'ils ont créée pour représenter la collaboration entre l'État, la région, province, et la municipalité pour réaliser autonomie et la solidarité sur les initiatives des citoyens",,"Catégorie:Objet média",Texte,,Autogestion,Collaboration,"Action collective,Communs urbains",,,"13 août 2019",
"La mémoire de l'avenir",,"De 1956 à 1999, le Maroc été témoin énorme violations des droits de l'homme qui comprennent la détention arbitraire, d'arrestation, de torture, de mauvais traitements et d'usage excessif de la force de la part du monarque autorités. Mais à partir de 1990, le Maroc été témoin le début des réformes sérieuses et transition vers la société plus démocratique. Maroc sérieusement traitée le nouveau code de la famille, le code pénal, la réforme du code de la liberté, une meilleure représentation des femmes au Parlement, la création de la Commission de la justice et la réconciliation, comme une commission indépendante qui a accordé l'indemnisation peu près quatre milliers de victimes de violations des droits de l'homme . Ce documentaire donne un aperçu général de la procédure de la justice transitionnelle et les projets de réparation communautaire au Maroc.",,"Catégorie:Objet média",Vidéo,"Communs sociaux,Organisation villageoise et sociale","Justice climatique,Mémoire collective,Droits des femmes,Communauté",,,,,"9 février 2017",
"La monnaie comme Communs",,"Une conversation avec Jem Bendell, Nicolas Mendoza. Matthew Slater et Martin Auer animée par Michel Bauwens à l'Economic Commons Conference de Berlin en mai 2013",,"Catégorie:Objet média",Vidéo,"Économies du don","Communs et État,Communs et marché,Monnaie,Réforme de la finance",,,,,"9 février 2017",
"La monnaie comme institution du commun",,"Antonio di Stasio dans cette séance met l'accent sur le rôle crucial que la dimension monétaire joue dans la reproduction de la dynamique du commun qui suppose tout autant des mécanismes politiques qu’impersonnels de socialisation et de réification des rapports sociaux. Dans cette démarche, il prend en examen diverses contributions (Harribey, Couppey-Soubeyran, Marazzi, etc.) qui ont conçus de nouveaux modes de régulation de l’émission de la monnaie et du financement des activités en partant de la primauté des besoins sociaux et écologiques plutôt que de celle du travail abstrait et de la logique de la formule générale du capital (A-MA’). La thèse qu'il défend est que l’avenir du commun est indissociable de l'institution d'une monnaie du commun, si l’on ne veut pas le réduire à une enclave ou à une pure utopie, mais le penser comme un véritable mode de production potentiellement capable de conquérir une position hégémonique face aux logiques du public et du privé.",,"Catégorie:Objet média",Vidéo,"Monnaie,Commun (mode de production)","Financement du commun","Monnaie du commun",,,,"2 mai 2024",
"La planification démocratique à l'âge des algorithmes",,"Claire Lejeune et Cédric Durand nous parlent du débat actuel autour de la question de la planification économique dans une situation de crise climatique telle que celle que nous vivons aujourd'hui. Comment planifier la transition écologique à l'époque du Capitalocène et des algorithmes ? Quels métriques adopter pour un calcul écosocialiste ? Quels moyens de connaissances on a disposition pour surmonter cette crise ? Et dans quelle mesure le numérique peut être mobilisé au service d’une planification écologique démocratique ? C'est pour répondre à cet ordre de questions que les interventions ici proposées suggèrent des pistes à suivre et mènent une critique de l'expansion de la rationalité marchande dans tous les domaines de la vie sociale et économique.",,"Catégorie:Objet média",Vidéo,"Changement climatique,Algorithmes,Planification",Écosocialisme,"Planification écologique","Transition post-capitaliste",,,"30 avril 2024",
"La Quadrature Du Net s'engage pour le temps des communs",,"Adrienne Charmet présente les enjeux sur lesquels se mobilise La Quadrature Du Net et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.",,"Catégorie:Objet média",Audio,Internet,Liberté,,,,,"13 janvier 2019",
"La quinzaine du blanc - Chantier des MJC",,"Projets de réappropriation des communs culturels développés par le réseau des MJC d'ile de France",,Catégorie:Projet,,,,,,,,"4 février 2016",
"La science au secours de la démocratie - Le mouvement des biens communs",,"Le premier Forum Mondial Sciences et Démocratie s'est tenu à Bélem en janvier 2009 à l'invitation du 9ème Forum Social Mondial. Plus de 300 chercheurs et activistes de mouvements sociaux et d'ONG venant de quatre continents ont participé à cette grande première au moment même où la planète était secouée par la conjugaison des crises alimentaire, économique et environnementale. Tenir cette rencontre au coeur de l'amazonie brésilienne prenait toute sa signification.

Ce video est un extrait d'un livre-film publié par http://cfeditions.com/belem2009",,"Catégorie:Objet média",Vidéo,"Science ouverte,Accès libre,Science","Définir les communs,Sciences et démocratie,Mouvement des communs",,,,,"9 février 2017",
"La science au secours de la démocratie l'innovation collaborative : les biens communs",,"Présentation des enjeux des biens communs de la connaissance dans le cadre de l'atelier Commons knowledge du  Forum Mondial Sciences et Démocratie 2009 à Belem au Brésil.
Le premier Forum Mondial Sciences et Démocratie s'est tenu à Bélem en janvier 2009 à l'invitation du 9ème Forum Social Mondial. Plus de 300 chercheurs et activistes de mouvements sociaux et d'ONG venant de quatre continents ont participé à cette grande première au moment même où la planète était secouée par la conjugaison des crises alimentaire, économique et environnementale. Tenir cette rencontre au coeur de l'amazonie brésilienne prenait toute sa signification.

Ce video est un extrait d'un livre-film publié par cfeditions.com

En partenariat avec Cinbiose, Alternatives, 

Avec le soutien de l'Organisation Internationale de la Francophonie

Les biens communs/The Commons/El Procomun (I) 3'58"" from AMBROSI Alain on Vimeo. http://vimeo.com/user1862250",,"Catégorie:Objet média",Vidéo,"Science ouverte,Science,Connaissance","Sciences et démocratie,Science créative en communs",,,,,"30 novembre 2018",
"La stabilité financière internationale à valoir comme un bien public et une finance à penser comme un bien commun",,"Stiglitz (2006) évoque la stabilité financière mondiale telle un bien public au même titre que l’aide humanitaire ou la stabilité politique. Or ladite stabilité a disparu en 2008, à la suite de la crise des subprimes qui ne fut, au demeurant, qu’un des éléments d’une crise multiple plus profonde. La crise — encore actuelle mais aux dimensions, aux contours et aux conséquences inédites et multiples — est une crise de modèle, celui du capitalisme hyperfinanciarisé (Epstein 2005, Krippner 2005). Il convient désormais de revisiter les différentes formes de capitalismes (Boyer 2002) pour revenir, peut-être, vers ce qu’Albert (1991) appelait capitalisme rhénan ou familial. De facto, la finance doit redevenir un moyen de développement des richesses, en étant remise au service de l’économie et de la société. Aussi sans qu’il soit possible à ce jour de penser totalement la finance comme un bien commun au sens d’Ostrom (1990), il convient de l’aider à dépasser la dimension individualiste pour remettre l’intérêt général au centre des préoccupations des acteurs pour le bien-être de tous (Rawls 1971).",,"Catégorie:Objet média",Audio,,"Régulation du marché,Ethique et re-encastrement",,,,,"10 février 2017",
"La terre, bien commun",,"""La terre, bien commun"" présente le mouvement Terre de liens de façon didactique à destination du grand public. En immersion au cœur du mouvement, ce film suit les problématiques quotidiennes et la mise en œuvre concrète des idées.",,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Occupation et utilisation des terres,Agriculture","Fiducie foncière communautaire,Accès à la terre,Financement collectif",,,,,"20 février 2016",
LABGOV,,"LabGov est une plateforme de recherche supervisée par les professeurs Sheila Foster (USA) et Christian Iaione (Italie).",,"Catégorie:Objet média",Fiche,,"Droit des communs",Recherche,,,,"19 décembre 2022",
"Laboratoire européen d'entraide juridique pour les communs",,"Initié à l'occasion du Commons Camp de Marseille, le projet de « Laboratoire juridique d'entraide pour les communs » vise à interroger le contexte et les conditions d'émergence d'un droit des communs. L'organisation d'une rencontre réunissant les personnes intéressées d'Europe et ailleurs dans le cadre de la 1ère rencontre nationale de l'assemblée des communs  a constitué un premier jalon de ce projet.",,Catégorie:Projet,,,,Recherche-action,,,,"16 août 2022",
"LABSUS - Qui sommes-nous? (FRA)",,"Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",,"Catégorie:Objet média",Vidéo,Ville,"Administration partagée,Participation citoyenne active","Charte,Pacte de collaboration,Charte des communs","Communs urbains",,,"31 janvier 2019",
"LABSUS et les reglements des communs urbains",,"Gregorio Arena et Daniela Ciaffi présentent le LABSUS et les chartes et règlements des communs en Italie. L'entrevue se termine par la définition des communs. 

Gregorio Arena s'exprime en anglais et Daniela Ciaffi en français.",,"Catégorie:Objet média",Audio,"Communs de voisinage","Subsidiarité,Droit des communs,Participation","Réglementation,Pacte",,,,"13 juin 2022",
"Land Rush - Why Poverty?",,"75% of Mali's population are farmers, but rich, land-hungry nations like China and Saudi Arabia are leasing Mali's land in order to turn large areas into agribusiness farms. Many Malian peasants do not welcome these efforts, seeing them as yet another manifestation of imperialism. As Mali experiences a military coup, the developers are scared off - but can Mali's farmers combat food shortages and escape poverty on their own terms?",,"Catégorie:Objet média",Vidéo,"Occupation et utilisation des terres,Sécurité alimentaire","Souveraineté alimentaire,Accaparement des terres",,,,,"26 mars 2018",
"Las Damas Azules",,"En 2012, le gouvernement péruvien donne le feu vert au projet minier Conga à Cajamarca. Ce n'est pas la première fois que les projets d'expansion de l'exploitation minière menacent dans cette région. Depuis plus de vingt ans, Yanacocha la plus grande mine d'or à ciel ouvert en Amérique latine, s'attaque aux ressources en eau. C'est dans ce contexte, au coeur de Jalca andine, qu'est né une force féminine sans faille. Ni la peur, ni les attaques n'ont pu arrêter ces femmes qui, avec conviction et espoir, élèvent la voix de la lutte pour préserver la vie, la Pachamama et l'eau. Trois ans plus tard, Las Damas Azules (les femmes bleues) sont encore debout et chantent la liberté.",,"Catégorie:Objet média",Vidéo,"Déchets toxiques,Occupation et utilisation des terres,Pollution","Ressources naturelles,Cajamarca,Lutte des femmes,Accaparement des terres",,,,,"19 mars 2016",
"Le « Commun » : une alternative politique au néolibéralisme",,"Après une définition du commun, Christian Laval propose dans la conférence ""Le « Commun » : une alternative politique au néolibéralisme"",  un historique de l'émergence des communs comme question centrale dans l'espace public. Cette conférence fait partie du cycle ""Comprendre et Agir"" organisé par l'INRIA GRENOBLE RHÔNE-ALPES en 2020.",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Histoire des communs,Théories des communs",,,,,"12 mars 2024",
"Le 22 Avril à Montréal - Le bien commun est sur toutes les lèvres",,"Pendant la manifestation du 22 avril, Jour de la Terre, à Montréal, nous avons demandé aux participants leur définition du ""bien commun"".
Cette vidéo est réalisée dans le cadre du projet remixbienscommuns , oeuvre collaborative multimédia en ligne qui propose des ""Itinéraires en Biens Communs"" pour découvrir et enrichir le mouvement mondial des Communs.",,"Catégorie:Objet média",Vidéo,,"Récupération des biens communs",,,,,"10 février 2017",
"Le 22 Avril à Montréal - Paroles autochtones",,"Pendant la manifestation du 22 avril, Jour de la Terre, à Montréal, nous avons demandé aux participants leur définition du ""bien commun"". Nous avons ici les réponses de représentants des premières nations du Québec.

Cette vidéo est réalisée dans le cadre du projet remixbienscommuns , oeuvre collaborative multimédia en ligne qui propose des ""Itinéraires en Biens Communs"" pour découvrir et enrichir le mouvement mondial des Communs.",,"Catégorie:Objet média",Vidéo,,"Mémoire collective",,,,,"14 décembre 2016",
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres",,"Pendant la manifestation du 22 avril, Jour de la Terre, à Montréal, nous avons demandé aux participants leur définition du « bien commun ».

Cette vidéo est réalisée dans le cadre du projet remix biens communs, oeuvre collaborative multimédia en ligne qui propose des « Itinéraires en Biens Communs » pour découvrir et enrichir le mouvement mondial des Communs.",,"Catégorie:Objet média",Vidéo,Tradition,"Définir les communs",,,,,"30 décembre 2017",
"Le 22 Avril à Montréal – Paroles autochtones",,"Pendant la manifestation du 22 avril, Jour de la Terre, à Montréal, nous avons demandé aux participants leur définition du « bien commun ». Nous avons ici les réponses de représentants des premières nations du Québec.

Cette vidéo est réalisée dans le cadre du projet remix biens communs, oeuvre collaborative multimédia en ligne qui propose des « Itinéraires en Biens Communs » pour découvrir et enrichir le mouvement mondial des Communs.",,"Catégorie:Objet média",Vidéo,"Ressources naturelles,Peuple autochtone","Droits ancestraux","Citizen Participation","Alternative au capitalisme",,,"7 mai 2023",
