Média,Auteur,Participant,"Type de document",Durée,"Langue du contenu","Service de diffusion","URL de diffusion","Identifiant de diffusion"
"Les îles de Crépieux-Charmy, eau potable et nature",,,Vidéo,00:02:11,FR,youtube,https://www.youtube.com/watch?v=02xYVdpCpNM,02xYVdpCpNM
"Les résistances territorialisées aux réformes de modernisation des services d'eau","BROCHET Antoine",,Vidéo,00:03:32,FR,youtube,https://www.youtube.com/watch?v=FD4i6SFZVPI,FD4i6SFZVPI
"Manque d'eau : comment affronter la catastrophe ?","MORITZ Paloma","DESCOLLONGES Charlène",Vidéo,00:48:47,FR,youtube,https://www.youtube.com/watch?v=97DXXyj7NdA,97DXXyj7NdA
"Manque d'eau : comment éviter la catastrophe ?","MORITZ Paloma","HAZIZA Emma",Vidéo,00:49:02,FR,youtube,https://www.youtube.com/watch?v=rLIR53aSCPM,rLIR53aSCPM
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?","MOREAU Anna",,Vidéo,00:10:35,FR,youtube,https://www.youtube.com/watch?v=dWtG6DFFb1E,dWtG6DFFb1E
"Mégabassines, histoire secrète d'un mensonge d'État","FÉLÉTIN Clarisse",,Vidéo,00:57:55,FR,youtube,https://www.youtube.com/watch?v=f9kCvSwxuyU,f9kCvSwxuyU
"Pénuries, montées d'eaux, canicules : comment s'adapter ?","MORITZ Paloma","MAGNAN Alexandre",Vidéo,00:50:58,FR,youtube,https://www.youtube.com/watch?v=muZ0cbIjzoE,muZ0cbIjzoE
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon",,,Texte,,FR,,https://unipoplyon.fr/core/wp-content/uploads/2020/01/Petite-histoire-de-la-gestion-de-l%E2%80%99eau-V2.pdf,
"Politique de l'eau en France",,,Vidéo,00:08:04,FR,youtube,https://www.youtube.com/watch?v=qwZrLjGkSrY,qwZrLjGkSrY
"Prélèvements et consommations d’eau : quels enjeux et usages ?","ARAMBOUROU Hélène,FERRIÈRE Simon,OLIU-BARTON Miquel",,Texte,,FR,strategie.gouv.fr,https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2024-na_136_enjeux_et_usages_de_leau_avril.pdf,
"Projet de territoire de gestion de l'eau du bassin du Clain",,"GRAVAL Christine,FORTIN Nicolas,HALLOUIN Jean-Claude,COILLOT Jean-P",Vidéo,00:33:26,FR,youtube,https://www.youtube.com/watch?v=htEyWSzmmuI,htEyWSzmmuI
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final",,,Texte,,FR,Eaurmc,https://www.eaurmc.fr/upload/docs/application/pdf/2020-10/irstea__aermc_-_quelle_strategie_participative_-_retours_dexperience_et_questions_-_2020.pdf,
"Questions à Sabine Girard (Saillans dans la Drôme)","GIRARD Sabine",,Vidéo,00:05:25,FR,dailymotion,https://www.dailymotion.com/video/x6xor7b,x6xor7b
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes",,,Texte,,FR,Gret,https://gret.org/wp-content/uploads/2021/10/fiche-projet-GIREL2-002.pdf,
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)","Mayotte a soif,Notre Affaire à Tous",,Texte,,FR,"Notre Affaire à Tous",https://notreaffaireatous.org/wp-content/uploads/2023/11/DP-nov-23-Mayotte.pdf,
"REGIRE Lac Togo",,,Texte,,FR,Gret,https://gret.org/projet/emergence-dune-gestion-integree-des-ressources-en-eau-dans-le-bassin-versant-du-lac-togo/,
"Remettre l'eau au cœur du débat public",,,Texte,,FR,Millenaire3,https://www.millenaire3.com/ressources/2023/remettre-l-eau-au-caeur-du-debat-public-retour-sur-les-experiences-menees-par-la-metropole-de-lyon,
"Sciences Eaux & Territoires 2021-1 (N° 35)","HASSENFORDER Emeline,FERRAND Nils",,Texte,,FR,Cairn,https://www.cairn.info/revue-sciences-eaux-et-territoires-2021-1.htm,
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile","MORITZ Paloma",,Vidéo,00:18:05,FR,youtube,https://www.youtube.com/watch?v=79DEa1JTqNA,79DEa1JTqNA
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »","Festival Entre Rhône et Saône",,Multimédia,,FR,ausha,https://podcast.ausha.co/entre-rhone-et-saone-le-podcast-du-festival,
