,"Date de modification",Description,"Type de document"
"21 Collectif STopMicro38","13 juin 2024 à 15:59",,Fiche
"21.01 Les communs et l'éducation tout au long de la vie","10 mars 2021 à 15:34","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio
"21.02 Défendre les lieux en communs - conditions et stratégies","21 septembre 2021 à 07:30","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?",Audio
"21.04 Revisiter les politiques culturelles avec les communs","21 avril 2021 à 21:19","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio
"21.06 Soigner, collectif de soin - les communs en santé","28 septembre 2021 à 19:06","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.",Audio
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","11 octobre 2021 à 10:17","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?",Audio
"21.12 Plaidoyer 2022","3 décembre 2021 à 16:29","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.",Audio
"21.12.2 Etienne Le Roy","22 décembre 2021 à 15:36","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio
"22 Collectif des Gammares","13 juin 2024 à 16:00",,Fiche
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 à 05:42","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio
"23 Assemblée du Lez","13 juin 2024 à 16:00",,Fiche
"24 Collectif Air-Bel","13 juin 2024 à 16:02",,Fiche
"25 Terres des Sources","13 juin 2024 à 16:01",,Fiche
"26 pS-EAU","13 juin 2024 à 16:01",,Fiche
"27 Communauté bleue","13 juin 2024 à 15:43",,Fiche
"28 Garonne Amont","13 juin 2024 à 15:43",,Fiche
"29 Comité d'usagers Grenoble-Alpes Métropole","13 juin 2024 à 15:45",,Fiche
"30 Comité de bassin Loire-Bretagne","13 juin 2024 à 15:44",,Fiche
"À la découverte des communs","12 mars 2024 à 08:11","Dans cette brève vidéo de présentation de son engagement dans les communs, l'Agence Française du Développement (AFD) propose une définition nuancée et intelligente des communs à partir de trois exemples situés dans des contextes culturels et économiques et sociaux différents.  Un Fab lab à Lomé, une association qui facilite l’accès aux terres pour les agriculteurs, une association d’usagers qui organise l’accès à l’eau à Kinshasa, à travers ces trois exemples cette vidéo met en évidence les mécanismes de partage, d'interdépendance et les enjeux sociaux économiques et environnementaux.",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Aousja","27 avril 2024 à 06:44","Dans cette vidéo on retrouve une rétrospéctive des politiques de gestion de l'eau mises en place à Aousja en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix et comment le processus s'est déroulé.",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua","27 avril 2024 à 06:42","Dans cette vidéo on retrouve le travail de conception des politiques de gestion de l'eau mises en place à Limaoua en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix.",Vidéo
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français","13 août 2019 à 21:41","Texte de proposition commentée, d'adaptation du règlement d’administration partagée de l'association Labsus en droit français par Olivier JASPART.",Texte
"Administration coopérative et communs à Grenoble","12 février 2023 à 01:11","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","14 mai 2024 à 15:32","Dans cette vidéo on aborde la question des communs agricoles et alimentaires à partir d'une perspective écologique et féministe tout en se concentrant sur les initiatives qui sont en train d'émerger à niveau urbain. Flaminia Paddeu s'appuie sur sa recherche de terrain pour analyser la manière dont les pratiques potagères qu'elle a observées participent à instituer des communs agricoles urbains, tandis que Sara Marano se focalise sur les axes théoriques sous-jacents ces travaux pour réfléchir autour des lectures écoféministes des communs de Carolyn Merchant, et de Silvia Federici.",Vidéo
"Agrocité de Gennevilliers","26 janvier 2021 à 03:01","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"Airth UOG Community Discussion Outcomes","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte
"Allt at alla et Demokratisk omstallning - MALMO","18 juin 2024 à 18:51",,Texte
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 à 12:40","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Appel à assemblées des communs","13 juin 2024 à 14:45",,Article
"Approches des communs","19 juin 2023 à 16:46",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE","18 juin 2024 à 18:43",,Texte
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Assemblées Populaires des Gilets Jaunes","13 août 2021 à 18:42","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",Fiche
"Atelier Citoyen Régie de donnée","18 août 2019 à 21:15",,Article
"Autour du concept de reproduction : généalogie et perspectives","30 avril 2024 à 13:37","Dans cette vidéo Matteo Polleri nous présente tout d'abord une réflexion autour de la notion de « production biopolitique » forgée par Michael Hardt et Antonio Negri en intérrogéant l’arrière-plan de cette articulation marxiste-foucaldienne des concepts de reproduction sociale et biopouvoir. Ensuite Étienne Balibar traite, dans un premier temps, du concept marxien de la « reproduction du capital » en l'inscrivant dans une généalogie qui met en évidence sa polysémie. Dans un deuxième temps il renverse le point de vue et se concentre sur la question de la « non-reproduction » (d’un rapport social, d’une formation sociale, d’un équilibre économique), qui peut elle-même s’entendre soit dans le registre de la structure, soit dans celui de l’accident conjoncturel ou de la crise.",Vidéo
"Aux 8 Pillards, accueillir ce qui nous soigne","8 septembre 2021 à 15:18","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",Vidéo
"Avonbridge and Standburn UOG Community Discussion","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.",Texte
"Bac à sable/test audio sur la ferme.wiki","27 mai 2018 à 15:14",,Audio
"Balade de Faro (2013) Conclusion et Synthese","30 janvier 2018 à 14:12",,Texte
"Barcelona en Comu - BARCELONE","18 juin 2024 à 10:43",,Texte
"Bassin Versant Solidaire de Forest - RAPTZ","20 août 2020 à 10:31","Émission de radio sur le projet Bassin versant solidaire de Forest",Audio
"Beni comuni - NAPLES","18 juin 2024 à 18:37",,Texte
"Benjamin Coriat : Sortir l’hôpital de ses murs","8 septembre 2021 à 15:44","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
