Média,Participant,Durée,Langue
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES"
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES"
"Définir le Bien Commun: Silke Helfrich à Berlín","HELFRICH Silke",00:00:58,DE
"Définition des communs selon Silke Helfrich","HELFRICH Silke",,"EN,DE"
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES"
"Définir le Bien Commun: Silke Helfrich","HELFRICH Silke",00:00:49,EN
"Définir les communs - Charlotte Hess","HESS Charlotte",00:02:02,EN
"Définition des communs selon Ville Hyvönen","HYVONEN Ville",,EN
"Définir le Bien Commun: Imma Harms à Berlin","Imma Harms",00:01:17,"EN,DE"
"Définition des communs selon Mazibuko Jara","JARA Mazibuko",,EN
"Définir le Bien Commun: Mazibuko Jara à Berlin","JARA Mazibuko",00:01:02,"EN,Autre"
"Définition des communs selon Ong Jo-Lene","JO-LENE Ong",,EN
"Définir les communs - Joe Justice","Justice Joe",00:00:51,EN
"Définir les communs - Gregor Kaiser","KAISER Gregor",00:00:44,EN
"Définition des communs selon Owen Kelly","KELLY Owen",00:01:00,EN
"Définir les communs - Justin Kenrick","Kenrick Justin",00:00:51,EN
"Définition des communs selon Heikki Ketoharju","KETOHARJU Heikki",,EN
"Définition des communs selon Oliver Kohta-Kalleinen","KOHTA-KALLEINEN Oliver",,"EN,DE"
"Définition des communs selon Roman Koss","KOSS Roman",,EN
"Définition des communs selon Dimitris Koukoulakis","KOUKOULAKIS Dimitris",,EN
