,Durée,Langue,Enjeux
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)",,FR,"Démocratie participative,Biodiversité"
"Peter Linebaugh: Who Owns the Commons? An 800 Year Fight for Public Goods",00:26:15,EN,"Histoire des communs,Magna carta"
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon",,FR,"Justice environnementale,Régie publique"
"Philippe Bizouarn : Témoignage",00:13:02,FR,"Gouvernance de Remix the Commons"
"Philippe Minard : La guerre des forêts et les communs",00:09:56,FR,"Histoire des communs,Magna carta,Enclosure"
"Politique de l'eau en France",00:08:04,FR,"Politiques publiques,Gouvernance territoriale"
"Porto Fluviale - ROME",,FR,"Municipalisme,Communs"
"Pour la Transition, une économie du partage de la connaissance et des biens communs",02:09:05,FR,"Travail collectif,Travail libre associé,Transition post capitaliste,Revenu contributif,Revenu d'existence,Travail"
"Pratiques de gouvernance à La Chapelle",,Français,Habiter
"Prélèvements et consommations d’eau : quels enjeux et usages ?",,FR,"Politiques publiques,Ressource en eau renouvelable"
"Présentation brève du projet Ferme des Bouillons",00:04:21,FR,"Accès à la terre,Souveraineté alimentaire,Accaparement des terres,Occupation"
"Présentation de la Halle Pajol",,FR,
"Procomuns statement and policies for Commons Collaborative Economies at European Level",,,
"Produire de la subjectivation produire du commun",,,
"Programme - SM17-colloque-riodd",,FR,
"Projecte normatiu Reglament de participació ciutadana",,,
"Projet de territoire de gestion de l'eau du bassin du Clain",00:33:26,FR,"Gestion durable,Accaparement de l'eau"
"Promenade Barbès Stalingrad",,FR,"Espace public"
"Proposition d'amendements Commission Rodotà",,FR,"Protection des biens communs,Accès libre"
"Proposition de problématique Finance et commun",,FR,
"Proposition Finance et bien commun Bernard Paranque",,FR,
"Propriété publique et biens publics à l’aune des communs, une reconquête est-elle possible",00:41:38,FR,"Lois,Gouvernement,Respublicae,Respublica,État"
"Public Trust",01:38:01,"EN,FR","Extractivisme,Accaparement des terres"
Puits,4:43,FR,
"Qu'est ce que les communs ?",00:05:31,FR,"Définir les communs"
"Quartier du Crêt de Roc",,FR,"Production de la solidarité,Participation"
"Quartiers Collaboratifs",,FR,
"Quel horizon pour nos communs universels",00:31:00,EN,"Apprentissage,Émancipation,Populariser les biens communs,Récupération des biens communs,Mouvement des communs"
"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot",11:18,FR,"Politiques publiques,Recherche,Mouvement des communs,Responsabilité des communs"
"Quel(s) modèle(s) juridiques pour les « communs » ? Entre élargissement du cercle des propriétaires et dépassement de la propriété",,FR,"Propriété,Usages,Juridicité"
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final",,FR,"Gestion durable,Gestion intégrée des ressources en eau"
"Quelles pratiques des communs ?",,FR,"Définir les communs,Commoning"
"Quésé que ça mange en hiver? par Nania",,FR,"Définir les communs"
"Questionner sa pratique au regard de chacun des droits",,FR,
"Questions à Sabine Girard (Saillans dans la Drôme)",00:05:25,FR,"Éducation populaire,Gouvernance participative"
"Qui a volé le Boléro de Ravel ? 1",00:08:00,FR,"Rémunération des auteurs et producteurs,Domaine public,Droits culturels"
"Rapprocher les communs des parlementaires européens",00:30:59,FR,"Politisation des communs,Politique Européenne,Institutions européennes"
"RC Bilan 2013",00:02:00,FR,
"RC Bilan 2015",00:02:00,FR,
"RC Bilan 2016",00:02:00,FR,
"RC Bilan 2017",00:02:00,,
"Re-Imagine The Future",00:06:50,EN,"Justice,Génération future"
"Recetas municipales. Una conversación sobre el cuidado de las ciudades",00:27:52,ES,"Luttes politiques,Politique des communs,Démocratie participative,Municipalisme,Innovation politique"
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes",,FR,"Gestion intégrée des ressources en eau,Plans locaux de GIRE"
"Reclaim control, the revival of the commons and food democracy",01:45:17,EN,"Souveraineté alimentaire"
"Reclaim Our Privacy",15:50,EN,"Surveillance,Données personnelles,Espace public,Protection des données personnelles"
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)",,FR,"Politiques publiques,Gestion durable"
"Referendums locaux d'initiative citoyenne - ALLEMAGNE",,FR,"Municipalisme,Communs"
"Reflections on Art of Hosting and the Commons",23:09,EN,"Intelligence collective,En-commun,Art d'accueillir des conversations qui comptent,Participation"
"REGIRE Lac Togo",,FR,"Politiques publiques,Usage de l'eau"
