,"Date de début","Date de fin",Description,Partenaire
Meet.coop,"01 mai 2020",,"Meet.coop est une coopérative internationale qui fournit un accès à des outils de réunion et de conférence en ligne open source, alimentés par BigBlueButton, fonctionnant sur une infrastructure partagée. La coopérative de vidéo conférence en ligne est une nouvelle alliance internationale de travail entre les coopératives existantes dans le domaine numérique et les acteurs de l'économie des communs.","Remix the commons,Koumbit,DigidemLab / Collective.tools,Webarchitects,FemProcomuns"
"Modèle de Soutenabilité des Communs en français","01 janvier 2022",,"Traduire en français, italien et anglais et permettre une appropriation la méthode pour la soutenabilité des communs par les commoners francophones","Remix the commons,B.A.Balex,FemProcomuns,Nouveau projet"
"Politiques des communs","01 janvier 2020",,"Publication de '''Cahiers de propositions politiques pour les communs''' selon les besoins et les sujets choisis. Le premier cahier a été réalisé à l'occasion de la campagne des élections municipales 2020 en France. Il a pour titre [[Cahier de propositions en contexte municipal]]. Le deuxième, intitulé [[Prendre soin ensemble]], a été réalisé dans le cadre des Ateliers pour la refondation du service public hospitalier et témoigne des initiatives auto-organisées dans le domaine de la santé lors de la pandémie COVID19. Le troisième cahier a été réalisé en collaboration avec RITIMO sous la forme d'un numéro de Passerelle dédié à [https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/ Finances et communs].","Remix the commons,RITIMO,Mouvement Utopia,La Myne,PRIMITIVI"
"Produire les médicaments comme des communs","01 janvier 2020",,"Développer une proposition concrète de production de plusieurs médicaments gérés comme des communs.","Remix the commons"
"Remix sémantique","01 janvier 2015",,"Élaborer des outils pour une documentation systématique des communs et l'interconnexion des bases de données de documentation des communs.","Remix the commons"
"Remix the commons/Le projet en 2012","01 janvier 2009",,"L'initiative Remix The Commons - Remix Biens communs s'inscrit dans un mouvement de valeurs qui considère les communs comme une attitude responsable et solidaire et une sensibilité pour penser et agir ensemble sur le monde commun. Remix The Commons vise à permettre à chacun, individuellement et en collectif, de faire sien cette approche.","Communautique,VECAM,Kër Thiossane,LARTES,Forum Marocain des Alternatives Solidaires"
"Réseau francophone des communs","26 septembre 2012",,"Espace ouvert d'échange sur les biens communs, le réseau a été lancé en 2012 lors d'une rencontre des acteurs des communs le 26 septembre 2012, à l'initiative de membres de l'association VECAM.","VECAM,Remix the commons"
"Sortir de l'entre soi - entretiens filmés","01 janvier 2021","01 janvier 2023","Sortir de l'entre soi - entretiens filmés consiste à réaliser 3 films qui racontent la rencontre entre deux personnes, l'une qui a l'expérience de la grande précarité et l'autre qui est travailleuse ou travailleur intellectuel, autour d'une question qu'ils partagent. Chaque film présentera en 20 à 30 minutes leurs portraits en situation sur le terrain, et leur rencontre préparée par des questions à poser à l’autre.","Remix the commons,ATD Quart Monde,Autour du 1er Mai"
"Terrra Brezoï","01 janvier 2022",,"Achat collectif d'un lieu de coopération et résidence pour écrire, étudier et imaginer nouveaux projets orientés vers la résilience agro-écologique. L'espace est situé à Brezoï en Roumanie.","AAA,R'Urban,Community Economies Institute"
"Traduction française de Free, Fair and Alive","01 janvier 2020","01 janvier 2022","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.","ECLM,Heinrich Böll Stiftung"
"Traduire le Commoner's Catalog for Changemaking",,,,"Remix the commons,BOLLIER David,Éditions C&F"
