,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Les séances d’auditions publiques- Khenifra",,"01 :05 :58",2016-01-26T05:31:02,2013-04-14,youtube,jj9qcsy9g_Y
"Les séances d’auditions publiques- Marrakech01",,"1 :00 :26",2016-01-26T05:30:57,2013-04-14,youtube,yg_3cR2Q68M
"Les séances d’auditions publiques- Rabat 01",,"1 :24 :13",2016-01-26T05:30:48,2013-04-14,youtube,PsSz0CtvAD0
"Les séances d’auditions publiques- Rabat 02",,"1 :10 :15",2016-01-26T05:30:44,2013-04-14,youtube,I_Q3g3aad90
"Les yeux de l’avenir",Autre,"10 minutes",2016-01-26T05:30:53,2013-04-14,youtube,ZB7pPfN6Id4
"Letchworth Garden City",EN,,2016-01-26T05:30:40,,,
"Liberté d'expression et médias sociaux au Maroc: un état des lieux",FR,00:06:00,2016-01-26T05:30:27,2012-03-02,vimeo,20852423
"Librairies indépendants et communs culturels",,,2017-08-25T10:14:11,,,
"Libre Ambulantage à Dakar",FR,5,2016-01-26T05:30:02,2013-06-04,vimeo,63917049
"Libres Savoirs : les biens communs de la connaissance",FR,,2016-01-26T05:30:08,2010-01-01,youtube,APBOA1E2GDQ
"Link between Art of Hosting and the Commons",EN,07:40,2016-01-26T05:29:45,2014-01-15,youtube,ZgqTlCfhCeM
"Londres ville ouverte ?",EN,1:42,2016-01-26T05:29:03,2013-08-20,youtube,XhAJ5rxe4LU
"Lucha y siesta - ROME",FR,,2024-06-18T18:22:07,,,
"Luttes communes",EN,00:26:56,2016-01-26T05:28:54,2013-06-17,youtube,MeMT9YQaphM
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević",EN,00:18:40,2016-01-26T05:28:46,2013-12-12,youtube,BSMv1ZCxIYw
Macao,FR,,2016-02-03T02:54:53,,,
"MACAO 01 - L'art dispositif d'activation politique",FR,00:02:22,2016-01-26T05:28:26,2015-07-22,,
"MACAO 02 - Charte des communs de Milan",FR,00:02:50,2016-01-26T05:28:18,2015-07-22,,
"MACAO 03 - La pratique des communs",FR,00:03:25,2016-01-26T05:28:13,2015-07-22,,
"MACAO 04 - Relations entre lieux occupés",FR,00:03:25,2016-01-26T05:28:09,2015-07-22,,
"MACAO 05 - MACAO 0et travail médiatique",FR,00:02:30,2016-01-26T05:28:05,2015-07-22,,
"MACAO 06 - Coopération internationale",FR,00:00:38,2016-01-26T05:28:01,2015-07-23,,
"MACAO 07 - Extractivisme culturel",FR,00:02:24,2016-01-26T05:27:53,2015-07-23,,
"MACAO 08 - Sur le festival de Chieri",FR,00:02:07,2016-01-26T05:27:57,2015-07-23,,
"MACAO 09 - Communauté Macao",FR,00:02:29,2016-01-26T05:27:45,2015-07-23,,
"MACAO 10 - Ressources financières",FR,00:02:14,2016-01-26T05:28:30,2015-07-23,,
"MACAO 11 - Origine du collectif MACAO",FR,00:01:14,2016-01-26T05:28:22,2015-07-23,,
"Maison Régionale de l'Environnement et des Solidarités STATUTS",FR,,2017-08-09T16:05:42,,,
"Manque d'eau : comment affronter la catastrophe ?",FR,00:48:47,2024-03-15T15:47:06,2024-03-15,youtube,97DXXyj7NdA
"Manque d'eau : comment éviter la catastrophe ?",FR,00:49:02,2024-03-15T15:02:01,2024-03-15,youtube,rLIR53aSCPM
"Mappa Palermitani Attivi",,,2018-01-30T14:41:53,,,
"Martin Pavelka : Résister pour soigner",FR,00:08:04,2021-08-29T23:21:56,2021-07-27,youtube,nHuqxfcXNqg
"Massa Koné, accaparement des terres au Mali",FR,00:15:47,2016-01-26T05:25:54,2015-12-21,,
"Médicament en commun","FR,EN",,2021-02-02T01:58:01,2021-02-01,,
"Médiévalpes 041 - Les Escartons du Briançonnais",FR,00:07:49,2017-08-10T14:20:02,2015-07-16,youtube,PqQGzou-9s8
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?",FR,00:10:35,2024-03-26T15:34:18,2024-03-26,youtube,dWtG6DFFb1E
"Mégabassines, histoire secrète d'un mensonge d'État",FR,00:57:55,2024-03-12T14:19:06,2024-03-12,youtube,f9kCvSwxuyU
"Menaces sur la foret francaise",FR,00:52:00,2016-02-20T22:56:48,2015-01-01,youtube,fkr2I855FVU
MétamorphOsons!,FR,,2017-07-31T14:02:58,,,
"Michel Bauwens : «Vers une économie post-capitaliste»",FR,00:38:58,2016-06-04T22:23:42,2015-04-27,youtube,DyGC7f5tm9I
"Microtrottoir Biens Communs à Dakar (partie1)",FR,00:8:49,2016-01-26T05:25:35,2012-02-24,youtube,V_PAdKI6Hwk
"Mille jardins en Afrique","FR,EN",00:05:31,2016-01-26T05:25:31,2012-05-22,youtube,Tn7GuD9YChQ
"Mindmap assemblée des communs",FR,,2016-10-04T14:33:56,2016-10-03,,
"Mine de lithium dans la vallée du Jadar",FR,,2024-06-18T08:47:41,,,
"Minecraft cret de roch 1",FR,00:08:49,2017-11-22T10:52:36,,youtube,rapaqhpa120
"Minecraft cret de roch 2",FR,00:04:28,2017-11-22T10:57:03,,youtube,rapaqhpa120
"MOBmontréal et À vous, citoyens! à Laurier rue Libre",FR,00:06:19,2016-01-26T05:26:57,2013-12-23,youtube,DsF40wjx7gY
"Modèle de statut de Comunidade Vizinhal",ES,,2017-08-09T09:35:48,,,
"Monnaie, marché, valeur et Communs",EN,00:25:17,2016-01-26T05:25:15,2013-12-12,youtube,y5R-k98NU1s
"MONTAGE DÉFINITION I",,00:01:30,2016-01-26T05:27:02,2010-10-01,vimeo,17777048
