,"Date de modification",Description,"Type de document"
"Construire du Logement pour Tous","22 février 2019 à 01:05","Les grands principes et les expériences anglaises et belges des Community Land Trust.",Vidéo
"Construire un pays en commun(s)","13 juin 2024 à 14:55","Entrevue avec  Joan Subirats. Barcelone, 20 avril 2017",Article
"Construisons ensemble - Auto construction d'éoliennes","12 février 2017 à 19:28","""Construisons Ensemble - Un travail collectif d'auto-construction d'éolienne riche de sens"" est le 4ème épisode de la web-série documentaire sur les alternatives (http://www.side-ways.netSideWays). En une semaine, un groupe de 10 personnes va construire deux éoliennes avec un formateur expérimenté. Tout en apprenant le travail du bois, du métal et de l'électricité, les membres vont découvrir une autre manière de travailler. découvrez le magazine multimédia : http://www.side-ways.net/episode4).

Le tournage a eu lieu lors du stage organisé à Henripont (Belgique) par Peter du 28 octobre au 2 novembre 2013. Mélanie et Aurélien, un jeune couple de Moselle, vivent dans une petite maison en bois. Pour des raisons pratiques et économiques, ils souhaitent devenir autonomes en électricité. Après de nombreuses recherches, ils se rendent compte que c'est plus compliqué qu'ils ne le pensent et qu'il faut éviter les nombreuses arnaques dans ce secteur. Ils décident alors de participer à un stage d'auto-construction d'éolienne avec l'association Tripalium.

'''Tripalium''' est une association fondée en 2007. Elle propose régulièrement des stages d'auto-construction d'éolienne ouverts à tous.''' Que l'on soit manuel ou non, tout le monde peut participer au stage et apprendre les différents métiers nécessaires à sa construction : travail du bois, du métal et de l'électricité.

Pendant un stage d'une semaine, une ou deux éoliennes sont fabriquées par le groupe. Elles sont alors tirées au sort parmi les participants qui souhaitent l'acheter. Le coût correspond alors au prix des matériaux bruts nécessaires à la construction. Mélanie et Aurélien participent au stage qui a lieu à Henripont, un petit village belge situé à une trentaine de kilomètres de Bruxelles.

Dans un habitat groupé très vivant, Peter commence à organiser des stages d'auto-construction de toutes sortes pour participer à la transmission de savoirs-faire variés. Après une brève présentation théorique, la dizaine de stagiaires aux profils et compétences très variés se met au travail avec une motivation perceptible. Il y a trois ateliers et tout le monde s'organise comme il le souhaite. Cela facilite les collaborations entre les participants et développe les échanges de savoirs. Toutes les indications sont présentes dans le guide d'auto-construction d'éolienne fourni par Tripalium dès de lundi matin. Ainsi, Jay Hudnall, le formateur, n'est qu'une personne parmi tant d'autres qui possède des connaissances spécifiques.

Cette organisation collaborative correspond bien à l'esprit de Tripalium et de Ti'éole, l'entreprise d'éolienne dont Jay est également le maître d'oeuvre. Lorsqu'il monte une éolienne chez un particulier, il demande à cette personne de participer au travail. Elle est ainsi plus autonome en cas de problème.

http://side-ways.net/episode4/#sthash.3F3QWeby.dpuf",Vidéo
"Construisons Ensemble!","13 août 2019 à 21:20","Le document ""Construisons ensemble ! Recommandations et critères d’attribution des terrains pour la réalisation d’un écoquartier"" fait suite à la publication métamorphOSONS ! Recommandations urbanistiques de l’Association écoquartier de 2009. Ses 140 recommandations pour l’écoquartier des Plaines-du-Loup à Lausanne, avaient été intégrées au cahier des charges du concours de projet d’urbanisme.",Texte
"Contenus éducatifs","22 décembre 2022 à 03:03",,
"Contestation du fordisme","5 juin 2016 à 00:33",,
"Contexte politique BARCELONE et MADRID","18 juin 2024 à 19:05",,Texte
"Contexte politique BUDAPEST","18 juin 2024 à 19:07",,Texte
"Contradiction post-capitaliste","5 juin 2016 à 00:10",,
Contribution,"19 novembre 2020 à 13:22",,
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf","13 août 2019 à 21:25","This document is written for the citizens of Saint-Sauveur, France. It is a collective contribution of initiatives, action plans, recommendations, and discussions around the usages of common spaces and it involves and includes all stakeholders of the area. It was written in 2014 and is still in effect today.",Texte
"Contribution créative","28 février 2016 à 20:55",,
"Contributions au séminaire FLOK Society","30 juin 2022 à 23:37","FLOK est l’acronyme de Free/Libre Open Knowledge Society, la société pour la connaissance libre et ouverte. À travers Ce projet de recherche, Michel Bauwens entreprend de refonder l'économie de l'Équateur en déclenchant une transition nationale vers une société de la connaissance libre et ouverte.",Collection
"Contrôle citoyen","30 décembre 2017 à 13:04",,
"Convention d'occupation","19 mars 2024 à 00:01",,
"Convention de Faro","13 août 2019 à 21:26","La Convention de Faro est une Convention-cadre du Conseil de l'Europe  ouverte à la signature des Etats membres. C'est un cadre juridique qui permet de faire reconnaître que le droit au patrimoine culturel est inhérent au droit de participer à la vie culturelle, tel que défini dans la Déclaration universelle des droits de l’homme. Elle permet de faire reconnaître les droits et les responsabilités individuelles et collectives envers le patrimoine culturel, l'importance de la  conservation du patrimoine culturel et son utilisation durable pour le développement humain et la qualité de la vie. 

Elle incite les États à prendre les mesures pour favoriser l'apport du patrimoine culturel dans l’édification d’une société pacifique et démocratique ainsi que dans le  processus de développement durable et de promotion de la diversité culturelle, et pour une meilleure synergie des compétences entre tous les acteurs publics, institutionnels et privés concernés.

La convention de Faro est utilisée par Hotel du Nord à Marseille pour faire valoir les droits culturels et asseoir les activités culturelles des habitants des Quartiers Nord communs communs culturels",Texte
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme","21 août 2023 à 08:25","Convention de soutien structurel pour Remix the commons",Texte
"Convention de partenariat de l'Archipel de Chausey","13 août 2019 à 21:27","La convention de partenariat de l'Archipel de Chausey est un document élaboré entre les membres de la SCI de Chausey (propriétaires fonciers) et le Conservatoire du Littoral afin de gérer l'usage de ce territoire composé d'iles au large de la Normandie.  

Cette Charte s'applique aux résidents permanents et temporaires (en particulier pendant la saison touristique) sur le territoire de l'archipel de Chausey. La charte conseille les pêcheurs sur les meilleures pratiques en matière d'extraction de poissons ou de coquillages / crustacés à Chausey afin de préserver cet environnement diversifié mais fragile. 

Cette convention est divisée en 7 parties : 
* la préservation des habitats naturels et des paysages 
*Le maintien d'une diversité d'activité, notamment de la pêche
*L'accueil du public
*La préservation et l'amélioration du patrimoine bâti
*La consolidation des services publics
*La gouvernance
*La durée de la convention

Cette Charte a été lancée en 2016 pour une durée de 10 ans renouvelable. Elle est actuellement en vigueur.",Texte
"Convergence commons ESS","5 juin 2016 à 00:11",,
"Convergence des alternatives","22 décembre 2022 à 03:03",,
"Convergence des luttes","2 mai 2024 à 13:57",,
"Conversations With Great Minds","20 juin 2022 à 16:21","Une émission sur les communs avec David Bollier,activiste et co-fondeur de ""Commons Strategies Group"", animée par Thom Hartmann. L'émission présente les communs comme une alternative au monde  hypercapitaliste et néolibéral qui croit à la supériorité de la propriété privée.  Elle raconte d'un nouveau mode d'organisation, une organisation faite en commun.",Collection
"Convivial Convergence of Commoners","25 juin 2024 à 13:12","Le projet “Convivial Convergence Commons” vise à créer un réseau informel. Inspiré par les expériences et les interventions du Commons Strategies Group, Convergence est un groupe de douze personnes issues de disciplines et d'horizons militants variés, qui travaillent dans dix pays différents et sur divers théâtres d'action. Leur convergence vise à aider chacun d'entre eux à partager des informations sur les développements notables, à se soutenir et à se conseiller mutuellement, et à identifier et tirer parti des opportunités stratégiques émergentes pour faire progresser les biens communs.",
Convivialité,"30 décembre 2017 à 13:07",,
Coop,"29 décembre 2017 à 22:14",,
Coopération,"28 décembre 2017 à 23:33",,
"Coopération au travai","22 décembre 2022 à 02:57",,
"Coopération au travail","7 décembre 2023 à 11:54",,
"Coopération internationale","19 mars 2024 à 01:44",,
"Coopération scientifique militant","18 novembre 2020 à 15:12",,
"Coopération trans-mouvements","9 décembre 2022 à 03:06",,
"Cooperativa Integrale Catalana Entrevista a Ari y Joan","15 mai 2019 à 12:27","Description du concept de coopérative intégrale et de son fonctionnement illustré par la Coopérative Intégrale de Catalogne (CIC).",Vidéo
Coopérative,"29 décembre 2017 à 22:15",,
"Coopérative de résidents Hôtel du Nord","25 août 2018 à 18:34","La Coopérative de résidents Hôtel du Nord est situé dans les quartiers nord de Marseille. Ses membres œuvrent à la préservation de leur identité et de leur patrimoine culturel à travers le développement de l'hospitalité chez l'habitant et dans la région. La coopérative s'appuie sur la Convention de Faro pour mobiliser la puissance publique au service de ce projet.",Fiche
"Coopérative Intégrale","30 décembre 2017 à 13:16",,
"Coopérativisme ouvert","30 novembre 2016 à 14:55",,
"COP 21","28 décembre 2017 à 21:50",,
Copyright,"20 mars 2024 à 12:01",,
"Corporate governance","14 décembre 2022 à 23:34",,
COVID-19,"22 décembre 2022 à 03:06",,
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle","10 septembre 2020 à 10:04","Pour témoigner des solidarités alimentaires, avec Frédéric de Remix en commun, on a eu envie de partager les actions de celles et ceux qui continuent, durant cette période de confinement. On vous parle de l’AMAP de la Goutte d’Or dont on fait partie et on vous transmet le témoignage de Mohamed, réalisé aux P’tits Déj’ Solidaires.",Audio
COVID19,"22 décembre 2022 à 03:06",,
Coworking,"29 décembre 2017 à 22:20",,
Créateur,"12 juillet 2018 à 15:20",,
"Création numérique","19 mars 2024 à 00:00",,
"Creative commons","30 décembre 2017 à 13:17",,
"Creative Commons s'engage pour le temps des communs","11 mars 2024 à 21:48","Danièle Bourcier présente les enjeux sur lesquels se mobilise Creative Commons France lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.",Audio
Créativité,"14 décembre 2022 à 23:33",,
"Crise écologique","2 mai 2024 à 14:04",,
"Crises de l'eau","14 mai 2024 à 15:41",,
