Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de modification Blogue"
"Définir le Bien Commun: Alberto Acosta à Berlín",,"Définition des biens communs par Alberto Acosta à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin",,"Définition des biens communs par Barbara Unmüssig à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""Für mich heißt Commons, dafür zu sorgen, dass Menschen ihr eigenes Schicksal in die Hand nehmen und selbst schauen, wie sie vor Ort für das Allgemeinwohl arbeiten können.""",,"Catégorie:Objet média",Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín",,"Définition des biens communs par Beatriz Busaniche à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar",,"Entrevue réalisée par AMBROSI Alain pour le projet Remix the Commons à Dakar en février 2011 lors du Forum mondial sciences et démocratie.",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar",,"Définition des biens communs par Claire Brossaud à l'occasion du Forum Social Mondial à Dakar en février 2011.",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Collaboration,En-commun,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin",,"Définition des biens communs par David Bollier à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

""The commons in its most salient form is an alternative to market relationships – through property, cash-exchange and so forth. But that's putting that in a reactive way because in another way it's about reclaiming sovereignty of control for managing resources and developing an ethical - even spiritual - way of life that's sustainable and compatible with one's ecosystem and one's community.""",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin",,"Définition des biens communs par Gaelle Krikorian à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,"Catégorie:Objet média",Vidéo,,"Définir les communs,Populariser les biens communs,Luttes politiques",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin",,"Définition des biens communs par Hala Essalmawi à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Document bilingue : Arabe et Anglais",,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin",,"Définition des biens communs par Imma Harms  à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar",,"Définition des biens communs par Isabella Lövin à l'occasion du Forum Social Mondial à Dakar en février 2011.

Langue : Suédois traduit en Anglais",,"Catégorie:Objet média",Vidéo,,"Propriété collective,Définir les communs,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin",,"Définition des biens communs par Jai Sen à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Jai Sen, architecte et urbaniste de formation, est un chercheur indépendant basé à New Delhi, en Inde. Il était auparavant un militant des droits pour l'habitat et le travail à Kolkata (Calcutta), et aux niveaux national et international. Travaillant avec le collectif CACIM, il a produit une cartographie de la ville ""involontaire"", un travail de sensibilisation du public, aux enjeux de l'architecture et de la planification pour les communautés marginales et d'autres travaux liés aux droits d'habitation. Il a participé aux Forums Sociaux Mondiaux depuis 2002, et a été membre du Comité de travail du FSM en Inde et de son équipe de coordination au cours de 2002-3. http://www.cacim.net",,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Action collective,Valeur créée ensemble",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin",,"Définition des biens communs par Kirsten Grover à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.",,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin",,"Définition des biens communs par Mazibuko Jara à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010.

Langue: Khosa",,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
