Titre,Langue,Auteur,"Date de publication"
"Le Commons Strategies Group à Berlin",EN,"AMBROSI Alain","12 décembre 2013"
"Le commun dans la fabrique : usines récupérées et transition écologique",FR,,"30 avril 2024"
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable",FR,"VELASCO Arrate,DURAND Benjamin,GALLAB Monica,HOSTEIN Clément,NICOLAÏ Samuel,THOMAS Maxime,MASTIN Marie-Amélie",2014
"Le développement dans la région d’Alhoussima - Bniboufarhan",Autre,,"14 avril 2013"
"Le domaine public, un bien commun",FR,"TAFFIN Nicolas","29 novembre 2013"
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",EN,,"7 novembre 2014"
"Le droit d'auteur comme mode de production",FR,,"30 avril 2024"
"Le Guide du Participant des Ateliers Projet de Fives Cail",FR,Soreli,2015
"Le livre De tout.s Le Monde",FR,,"11 mai 2022"
"Le Manifeste ABC",FR,"Riccardo Petrella",
"Le monde invisible",FR,"LESSARD-BÉRUBÉ Stéphanie","30 août 2013"
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",EN,"AMBROSI Alain","12 décembre 2013"
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór",EN,"AMBROSI Alain","12 décembre 2013"
"Le nucléaire entre géopolitique, science et transition énergétique",FR,,"30 avril 2024"
"Le P2P, la culture libre et le mouvement des Communs, avec Lionel Maurel",FR,"LESSARD-BÉRUBÉ Stéphanie,AMBROSI Alain","13 mars 2013"
"Le point commun(s)",FR,"BOST Stéphanie",
"Le printemps arabe: une révolution de jeunes",FR,"AMBROSI Alain","2 mars 2012"
"Le projet des Jonquiers, un exemple de coopération territoriale autour du foncier agricole.",FR,"GIORGIS Diane,NUNEZ Clarisse",
"Le retour de l'eau en régie publique",FR,,"16 mai 2024"
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte","FR,Autre","AMBROSI Alain","2 mars 2012"
"Le soin empêché",FR,"TAFANI Lisa","22 septembre 2021"
"Le Temps des Communs",FR,"LE NAOUR Morgad,KUNVARI Anne","23 décembre 2015"
"Le territoire des Garrigues",FR,,
"Le travail en informatique comme bien commun : le cas de Koumbit",,,
"Le(s) commun(s) comme mode de production et comme principe politique",FR,,"2 mai 2024"
"Les Biens Communs - Grève Étudiante - Accessibilité à l'éducation",FR,ThePlot911,"3 février 2013"
"Les biens communs : comment (co)gérer ce qui est à tous?",FR,"ERREMBAULT Ghislain","11 mai 2013"
"Les biens communs : de la co-création à l’action",FR,"AMBROSI Alain","avril 2012"
"Les biens communs, modèle de gestion des ressources naturelles",FR,"PETITJEAN Olivier","21 décembre 2011"
"Les biens communs, un enjeu politique",FR,"TOSTAIN Serge","octobre 2015"
"Les business models des communs numériques - Audio",FR,"BROCA Sébastien","12 septembre 2016"
"Les Champs Captants du Sud de Lille",FR,Entrelianes,"26 mars 2024"
"Les Communs","EN,ES,DE","Commons strategies group","17 juin 2011"
"Les communs à l'UE Solidaire, citoyenne et rebelle",,"SULTAN Frédéric",
"Les communs à la lumière de Barcelona en Comú",,,
"Les communs au coeur d'un projet politique alternatif",FR,"DELMAS Chantal","2 janvier 2017"
"Les communs dans l'agenda du développement",FR,"LEYRONAS Stéphanie","4 février 2017"
"Les communs dans l'histoire de l'économie",FR,"MARCIL Ianik","2 janvier 2017"
"Les communs dans l’espace politique","FR,EN,ES","LESSARD-BÉRUBÉ Stéphanie,SULTAN Frédéric,AMBROSI Alain","2 janvier 2017"
"Les communs dans le mouvement altermondialiste",FR,"MASSIAH Gustave","2 janvier 2017"
"Les communs de la santé à Grenoble",,,
"Les communs en jeu... de cartes",FR,"RHÉAUME Matthieu","2 janvier 2017"
"Les communs ESS dans la transition vers la société des communs",FR,"DEFALVARD Hervé","20 novembre 2016"
"Les Communs et la Loi",FR,,
"Les communs et les mouvements sociaux: Amit Sengupta à Dakar",EN,"AMBROSI Alain","4 août 2011"
"Les communs et les mouvements sociaux: Claire Brossaud à Dakar",FR,"AMBROSI Alain","4 août 2011"
"Les communs et les mouvements sociaux: Moussa Mbaye à Dakar",FR,"AMBROSI Alain","4 août 2011"
"Les communs et les mouvements sociaux: Olivier Sagna à Dakar",FR,"AMBROSI Alain","4 août 2011"
"Les communs urbains à Bologne",,,
"Les communs urbains à Naples",,,
