Titre,Langue,Auteur,"Date de publication"
"07 Du public au commun - Droit du commun",FR,"MATTEI Ugo","16 juin 2022"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",FR,"FLAHAUT François",2017
"07 Où en sommes nous en finance ?",FR,"DUPRE Denis",
"08 Accounting, Economics and Law. A Convivium",EN,,
"08 Déplier la finance",FR,"TADJEDDINE Yamina","25 mai 2018"
"08 Du public au commun - Droit du commun",FR,Napoli,"16 juin 2022"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",FR,"RODOTA Stefano",2017
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",FR,"AIGRAIN Philippe","20 juin 2022"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",FR,"GURWITH Serge,STENGERS Isabelle",2017
"09 Parlement de la Durance",,,"13 juin 2024"
"1- Comme Un Commun",FR,"BOST Stéphanie","17 mai 2017"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",FR,"STEIDEL Andrée","20 juin 2022"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",FR,"JULLIEN François",2017
"10 Syndicat mixte et SAGE de la Drôme",,,
"100 en 1 jour Montréal: la ville comme bien commun",FR,"M. RENAUD Anouk,LESSARD-BÉRUBÉ Stéphanie","15 janvier 2014"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",FR,"GRIZIOTTI Giorgio","20 juin 2022"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",FR,EUROZINE,2017
"11 Observatoire de l'eau de Terrassa",,,"13 juin 2024"
"12 Du public au commun - discussion collective 8 juin",FR,"VERCELLONE Carlo","20 juin 2022"
