Titre,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Le commun dans la fabrique : usines récupérées et transition écologique","Autogestion ouvrière","Convergence des luttes",,,"30 avril 2024",
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable","Fiducie foncière communautaire",,,,"22 février 2019",
"Le développement dans la région d’Alhoussima - Bniboufarhan",,,,,"9 février 2017",
"Le domaine public, un bien commun",,,,,"10 février 2017",
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",,,,,"11 mars 2024",
"Le droit d'auteur comme mode de production",,,,,"30 avril 2024",
"Le Grand Bazar Libéral ne se fera pas !",,,,,"24 novembre 2020",
"Le Guide du Participant des Ateliers Projet de Fives Cail",,"Citizen Participation",,,"8 novembre 2020",
"Le livre De tout.s Le Monde",,"Autogestion,Culture de démocratie participative",,,"23 mai 2022",
"Le Manifeste ABC",,,,,"13 août 2019",
"Le monde invisible",,,,,"14 décembre 2016",
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",,,,,"24 novembre 2020",
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór",,,,,"14 décembre 2016",
"Le nucléaire entre géopolitique, science et transition énergétique","Décolonialisme,Critique du nucléaire",,,,"30 avril 2024",
"Le P2P, la culture libre et le mouvement des Communs, avec Lionel Maurel",,,,,"12 février 2017",
"Le point commun(s)",,,,,"12 juillet 2018",
"Le printemps arabe: une révolution de jeunes",,,,,"13 janvier 2017",
"Le projet des Jonquiers, un exemple de coopération territoriale autour du foncier agricole.",,,,,"14 décembre 2016",
"Le retour de l'eau en régie publique","Participation citoyenne",,,,"16 mai 2024",
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte",,,,,"12 février 2017",
"Le soin empêché","Coopération au travail","Démocratie sanitaire",,,"7 décembre 2023",
"Le Temps des Communs",,,,,"28 décembre 2017",
"Le Temps des communs (festival)",Festival,,,,"26 février 2021",
"Le territoire des Garrigues","Outils de gestion des territoires ruraux","Développement durable",,,"24 novembre 2020",
"Le(s) commun(s) comme mode de production et comme principe politique",,,,,"2 mai 2024",
"Les Biens Communs - Grève Étudiante - Accessibilité à l'éducation",,,,,"14 décembre 2016",
"Les biens communs : comment (co)gérer ce qui est à tous?",,,,,"28 décembre 2017",
"Les biens communs : de la co-création à l’action",,,,,"29 décembre 2017",
"Les biens communs, modèle de gestion des ressources naturelles","Gestion durable,Occupation et utilisation des terres",,,,"11 juin 2024",
"Les biens communs, un enjeu politique",,,,,"4 juin 2016",
"Les business models des communs numériques - Audio",,,,,"10 février 2017",
"Les Champs Captants du Sud de Lille","Participation citoyenne","L'eau comme bien commun",,,"13 juin 2024",
"Les Communs",,,,,"9 décembre 2021",
"Les communs à la lumière de Barcelona en Comú",,,,,"30 juin 2022",
"Les communs dans l'agenda du développement","Politiques de développement,Coopération internationale",,,,"10 février 2017",
"Les communs dans l’espace politique","Municipalisme,Assemblée des communs,Gouvernance participative,Convergence des alternatives,Co-production des politiques publiques,Co-city,Tactical chartering","Buen vivir,Transition post-capitaliste,Démocratie",,,"25 janvier 2019",
"Les communs ESS dans la transition vers la société des communs",,,,,"15 février 2018",
"Les Communs et la Loi","Commission Rodotà","Reconnaissance des communs",,,"26 juin 2018",
"Les communs et les mouvements sociaux: Amit Sengupta à Dakar",,,,,"17 avril 2017",
"Les communs et les mouvements sociaux: Claire Brossaud à Dakar",,,,,"14 décembre 2016",
"Les communs et les mouvements sociaux: Moussa Mbaye à Dakar",,,,,"14 décembre 2016",
"Les communs et les mouvements sociaux: Olivier Sagna à Dakar",,,,,"14 décembre 2016",
"Les communs urbains à Bologne",,,,,"20 novembre 2018",
"Les communs urbains à Naples",,,,,"24 janvier 2019",
"Les communs urbains à Rome","Squat,Centre social occupé et autogéré,Occupation","Communs urbains",,,"22 février 2019",
"Les déjeuners des Communs (Communautique)",,,,,"26 décembre 2017",
"Les développements d'accès à une alimentation saine et durable",,"Démocratie alimentaire",,,"14 mai 2024",
"Les enclosures des bien communs - du vivant aux logiciels libres",,,,,"11 mars 2024",
"Les gardiens du nouveau monde, Hackers, hacktivistes, militants pour un Internet libre et neutre","Hacktivisme,Lanceur d'alerte","Communs infrastructurels",,,"30 novembre 2016",
"Les Glaneurs et la Glaneuse",,,,,"26 janvier 2016",
