Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Le bien commun : l'assaut final",,Vidéo,,Enclosure,,,,,"6 mai 2017",
"Le bien commun est sur toutes les lèvres",,Article,"Mouvement des communs",,,,,,"25 août 2022",
"Le chez soi",,Vidéo,"Communs spirituels et religieux,Communs culturels,Occupation et utilisation des terres","Histoire,Liberté,Démocratie",,,,,"14 décembre 2016",
"Le climat, un ""bien commun"" dans les négociations internationales?",,Audio,"Réchauffement climatique","Communs et État,Innovation politique,Société civile",,,,,"11 juin 2024",
"Le Commons Strategies Group à Berlin",,Vidéo,,"Intelligence collective,En-commun,Luttes politiques,Coalition des communs,Culture libre,Mouvement des communs",,,,,"14 décembre 2016",
"Le commun dans la fabrique : usines récupérées et transition écologique",,Vidéo,"Usine,GKN,Vio.Me","Transition écologique,Organisation du travail","Autogestion ouvrière","Convergence des luttes",,,"30 avril 2024",
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable",,Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust","Fiducie foncière communautaire",,,,"22 février 2019",
"Le développement dans la région d’Alhoussima - Bniboufarhan",,Vidéo,,"Réparation communautaire,Justice transitionnelle,Communauté",,,,,"9 février 2017",
"Le domaine public, un bien commun",,Vidéo,"Domaine public,Communs de la connaissance","Accès à la connaissance,Droits culturels,Culture libre",,,,,"10 février 2017",
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",,Vidéo,"Open source,Loi","Définir les communs",,,,,"11 mars 2024",
"Le droit d'auteur comme mode de production",,Vidéo,"Droits d'auteur,Industrie culturelle","Valorisation du capital",,,,,"30 avril 2024",
"Le Grand Bazar Libéral ne se fera pas !",,,,,,,,,"24 novembre 2020",
"Le Guide du Participant des Ateliers Projet de Fives Cail",,Texte,"Friche,Centre communautaire","Foncier urbain",,"Citizen Participation",,,"8 novembre 2020",
"Le livre De tout.s Le Monde",,Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative",,,"23 mai 2022",
"Le Manifeste ABC",,Texte,"Eau potable","Justice Environnementale",,,,,"13 août 2019",
"Le monde invisible",,Vidéo,"Communs spirituels et religieux,Culture locale et ancestrale,Communs culturels",Interculturel,,,,,"14 décembre 2016",
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",,Vidéo,"Marché en commun,Eau et système sanitaire,Eau potable","Récupération des biens communs,Luttes politiques,Droit des communs,Enclosure,Démocratie",,,,,"24 novembre 2020",
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór",,Vidéo,"Éducation,Education populaire","École des communs,En-commun,Culture libre",,,,,"14 décembre 2016",
"Le nucléaire entre géopolitique, science et transition énergétique",,Vidéo,Nucléaire,"Impérialisme nucléaire,Guerre nucléaire","Décolonialisme,Critique du nucléaire",,,,"30 avril 2024",
"Le P2P, la culture libre et le mouvement des Communs, avec Lionel Maurel",,Vidéo,"Production de pair à pair,Collaboration de masse,Communs de la connaissance,Biens communs culturels,Internet","Rémunération des auteurs et producteurs,Contribution créative,Licence globale,P2P,Ré,Culture libre",,,,,"12 février 2017",
"Le point commun(s)",,Texte,,"Culture des communs,Exposition sur les communs",,,,,"12 juillet 2018",
"Le printemps arabe: une révolution de jeunes",,Vidéo,,"Récupération des biens communs",,,,,"13 janvier 2017",
"Le projet des Jonquiers, un exemple de coopération territoriale autour du foncier agricole.",,Vidéo,"Occupation et utilisation des terres,Agriculture","Fiducie foncière communautaire,Accaparement des terres",,,,,"14 décembre 2016",
"Le retour de l'eau en régie publique",,Vidéo,"Maîtrise de l'eau","Co-production des politiques publiques,Régie publique","Participation citoyenne",,,,"16 mai 2024",
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte",,Vidéo,"Communication de masse","Droit à la communication,Récupération des biens communs",,,,,"12 février 2017",
"Le soin empêché",,Vidéo,"Santé,Soin","Travail,Relation soignant patient","Coopération au travail","Démocratie sanitaire",,,"7 décembre 2023",
"Le Temps des Communs",,Vidéo,,"Festival,Commoning,Mouvement des communs",,,,,"28 décembre 2017",
"Le Temps des communs (festival)",,,,,Festival,,,,"26 février 2021",
"Le territoire des Garrigues",,Fiche,"Patrimoine culturel,Accès à la terre,Eau,Garrigue","Tourisme,Gouvernance territoriale,Empowerment,Empowerment territorial","Outils de gestion des territoires ruraux","Développement durable",,,"24 novembre 2020",
"Le(s) commun(s) comme mode de production et comme principe politique",,Vidéo,"Commun (mode de production),Commun (principe politique)","Théories des communs",,,,,"2 mai 2024",
"Les Biens Communs - Grève Étudiante - Accessibilité à l'éducation",,Vidéo,"Médecine et santé en communs,Éducation,Universités,Communs globaux,Communs traditionnels","Récupération des biens communs",,,,,"14 décembre 2016",
"Les biens communs : comment (co)gérer ce qui est à tous?",,Texte,"Forêts,Occupation et utilisation des terres,Connaissance,Agriculture","Budget,Finance,Transition écologique",,,,,"28 décembre 2017",
"Les biens communs : de la co-création à l’action",,Vidéo,"Art de rue,Art,Culture,Autonomie","Participation,Engagement citoyen",,,,,"29 décembre 2017",
"Les biens communs, modèle de gestion des ressources naturelles",,Texte,"Atmosphère,Haute mer et océans,Santé publique,Climat,Pêcheries,Forêts,Agriculture,Organisation villageoise et sociale,Pâturages,Biodiversité,Réchauffement climatique","Communs et État,Semences,Communs et marché,Propriété intellectuelle,Changement climatique","Gestion durable,Occupation et utilisation des terres",,,,"11 juin 2024",
"Les biens communs, un enjeu politique",,Vidéo,,"Politique des communs,Faisceau de droits,Droit de propriété,Droits fondamentaux,Forme de gouvernance,Enclosure",,,,,"4 juin 2016",
"Les business models des communs numériques - Audio",,Audio,"Production de pair à pair","Valeur,Valeur créée ensemble",,,,,"10 février 2017",
"Les Champs Captants du Sud de Lille",,Vidéo,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau","Participation citoyenne","L'eau comme bien commun",,,"13 juin 2024",
"Les Communs",,Vidéo,,"Définir les communs,Tragédie des communs",,,,,"9 décembre 2021",
"Les communs à la lumière de Barcelona en Comú",,Collection,"Municipalisme,Barcelona en Comú",,,,,,"30 juin 2022",
"Les communs dans l'agenda du développement",,Audio,"Biens publics mondiaux","Politiques publiques,Développement durable","Politiques de développement,Coopération internationale",,,,"10 février 2017",
"Les communs dans l’espace politique",,Vidéo,"Commoning,Politique des communs","Justice sociale,Institutionnalisation des communs,Commons washing,Transition post capitaliste,Mouvement des communs","Municipalisme,Assemblée des communs,Gouvernance participative,Convergence des alternatives,Co-production des politiques publiques,Co-city,Tactical chartering","Buen vivir,Transition post-capitaliste,Démocratie",,,"25 janvier 2019",
"Les communs ESS dans la transition vers la société des communs",,Audio,,"Économie sociale",,,,,"15 février 2018",
"Les Communs et la Loi",,Vidéo,"Biens communs informationnels","Politiques publiques,Puissance publique,Droits fondamentaux","Commission Rodotà","Reconnaissance des communs",,,"26 juin 2018",
"Les communs et les mouvements sociaux: Amit Sengupta à Dakar",,Vidéo,,"Altermondialisme,Mouvement des communs",,,,,"17 avril 2017",
"Les communs et les mouvements sociaux: Claire Brossaud à Dakar",,Vidéo,,"Mouvements sociaux,Mouvement des communs",,,,,"14 décembre 2016",
"Les communs et les mouvements sociaux: Moussa Mbaye à Dakar",,Vidéo,,"Mouvements sociaux,Sciences et démocratie",,,,,"14 décembre 2016",
"Les communs et les mouvements sociaux: Olivier Sagna à Dakar",,Vidéo,,"Sciences et démocratie,Penser les communs",,,,,"14 décembre 2016",
"Les communs urbains à Bologne",,Fiche,,,,,,,"20 novembre 2018",
"Les communs urbains à Naples",,Fiche,,,,,,,"24 janvier 2019",
"Les communs urbains à Rome",,Fiche,"Ville,Bien immobilier,Logement","Droit à la ville","Squat,Centre social occupé et autogéré,Occupation","Communs urbains",,,"22 février 2019",
