Média,Auteur,Participant,"Type de document",Langue(s)
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Gregorio Zurita","SULTAN Frédéric","ZURITA Gregorio",Vidéo,ES
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Javiera Carrion","SULTAN Frédéric","CARRION Javiera",Vidéo,ES
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Juan Herrero","SULTAN Frédéric","HERRERO Juan",Vidéo,ES
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Pablo Solon","SULTAN Frédéric","SOLON Pablo",Vidéo,ES
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Inai ê Fulni ô","SULTAN Frédéric","Inai ê Fulni ô",Vidéo,Autre
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Nilo Mendes","SULTAN Frédéric","MENDES Nilo",Vidéo,Autre
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Yuri Almeida","SULTAN Frédéric","ALMEIDA Yuri",Vidéo,Autre
"Science et démocratie : La science autrement","AMBROSI Alain",,Vidéo,FR
"Sciences et démocratie : La leçon du Tapajos","AMBROSI Alain","BELIVEAU Annie",Vidéo,FR
"Trailer Remix","SULTAN Frédéric,AMBROSI Alain",,Vidéo,"FR,ES"
"Trois mots pour résumer les communs","LE NAOUR Morgad,KUNVARI Anne",,Vidéo,FR
