,Durée,Langue
"Définition des communs selon Ugo Mattei",00:00:47,EN
"Définition des communs selon Yves Otis",00:00:47,FR
"Entretien avec Valérie Peugeot",00:19:54,FR
"Georges Por sur les communs de l'éducation",00:05:23,EN
"Hervé le Crosnier et l'en-commun",00:08:58,FR
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",,EN
"Monnaie, marché, valeur et Communs",00:25:17,EN
"Mouvement des communs, Prélude",00:03:45,"FR,EN,ES"
"Open Hardware Round table",00:30:00,EN
"Table ronde des économistes français à Berlin",00:23:21,FR
"Theory and Practice in the Management of Natural Commons",00:30:14,EN
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess",00:17:15,EN
