,Type,Titre,Contenu
"03 Finance and Sustainability (FAS)",Texte,,
"03 Notice sur ""La renaissance des communs"" de David Bollier",Texte,,"Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages."
"04 Commission Local de l’eau Vilaine",Fiche,,"La Commission Locale de l'eau est composée de femmes et d'hommes vivant sur le bassin de la Vilaine et a pour objectif d'élaborer le SAGE."
"04 Du public au commun - Produire de la subjection, produire du commun",Audio,,
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",Texte,,"Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages."
"04 Pour une convergence des initiatives relatives à une refondation de la finance",Texte,,
"05 Du public au commun - Association et communauté",Audio,,
"05 GIRE bassin versant Lac Togo",Fiche,,"Recherche-action pour l’émergence d’une gestion intégrée des ressources en eau dans le bassin versant du Lac Togo."
"05 La finance en débat",Texte,,
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",Texte,,"Une notice sur l'ouvrage ''Le retour des communs. La crise de l'idéologie propriétaire'' de Benjamin Coriat (dir.). Éditions Les Liens qui Libèrent, Paris, 2015, 278 pages."
"06 Assemblée des usagers Métropole de Lyon",Fiche,,"Schéma récapitulatif des rôles de l'Assemblée des usagers de l'eau dans la démarche de gestion publique de l'eau mise en place par la Métropole de Lyon"
"06 Du public au commun - Discussion collective",Audio,,
"06 Les grands auteurs en finance",Texte,,
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",Texte,,"Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages."
"07 Bassines Non Merci",Fiche,,"Collectif citoyen nommé « Bassines Non Merci », qui se bat depuis contre le projet de réserves de substitution (dites « bassines ») pour l'irrigation agricole."
