Titre,Langue,Auteur,"Date de publication"
"Cagette - Système de garantie participatif des AMAP",FR,,
"Cahier de propositions en contexte municipal",FR,"DEREVA Maïa,BODINIER David Gabriel,FREDRIKSSON Sylvia,SULTAN Frédéric,GERMAIN Thomas,PORCHER Valentine,SCHAFFNER Marin,TECHER Rieul,LUCAS Yaelle","10 février 2020"
"Cahiers de propositions politiques des communs",,,
"Camp Pixelache 2014: remix of the Commons",EN,"CANDIA Maria,KUISMA Kalle","20 juillet 2014"
"Campus in camps","EN,AR",,
"Candice Lafarge : L’humain au coeur du travail en santé",FR,,"28 juillet 2021"
"Canicules, feux, inondations : comment éviter le pire ?",FR,"MORITZ Paloma","15 mars 2024"
"Caractéristiques des communs et de leurs enjeux selon Carlo Vercellone",FR,"SULTAN Frédéric","31 janvier 2016"
"Cargonomia - BUDAPEST",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Carnet de bord Les Bouillons, Terres d'Avenir",FR,"BANZET Jonathan","21 juin 2016"
"Cartographie du non accueil à Paris",FR,,2016
"Catalunya en Comú - Building a country in common(s)",,"THEDE Nancy,AMBROSI Alain",
CECOSESOLA,,,
"CECOSESOLA : vivir lo comùn dia a dia","FR,ES","AMBROSI Alain","12 décembre 2013"
"Cecosesola ou l'autogestion totale","FR,ES",,"juin 2014"
"Ceux qui sèment",FR,"Collectif d'étudiants Sup Agro","11 mars 2015"
"Changer la politique avec les communs",FR,"KRIKORIAN Gaelle","2 janvier 2017"
"Chapitre 1 : Soin empêché",FR,,"5 décembre 2023"
"Chapitre 2 : La santé sous pression néo-libérale",FR,,"5 décembre 2023"
"Chapitre 3 : Auto-organiser le soin en commun",FR,,"5 décembre 2023"
"Charte de bon voisinage ARAL",FR,"Association des Résidents Almadie 16-17",2009
"Charte de bon voisinage, éloignez votre poubelle !",FR,"Lartes IFAN,APA-Dakar","10 mai 2013"
"Charte de cogestion du FONJEP",FR,,
"Charte de développement durable des vallées béarnaises et de protection de l'ours",FR,,"31 janvier 1994"
"Charte de gouvernance démocratique",FR,"Amadou Mahtar Mbow",
"Charte de l'Association Ecoquartier",FR,,
"Charte de l'association Rues du développement durable",FR,,
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)",FR,"Maison Régionale de l'Environnement et des Solidarités (MRES)",
"Charte de Lampedusa",FR,,
"Charte de réseau MJC en Ile-de-France",FR,"Federation Regionale des MJC en Ile-de-France",
"Charte de TERA.coop",FR,,
"Charte de végétalisation de l’espace public parisien",FR,"Mairie de Paris",
"Charte des Escartons",FR,,"29 mai 1343 <sup>JL</sup>"
"Charte des Garrigues",FR,,2013
"Charte des maîtres d'ouvrage d'utilité publique en Suisse",FR,"Association des Cóoperatives de Construction",
"Charte des mangroves d'Afrique de l'Ouest",FR,,
"Charte en faveur de la pêche et des cultures marines artisanales et de la preservation de leur territoires",FR,,
"Charte parisienne de la participation",FR,,
"Charte R'urban",FR,"PETRESCU Doina,PETCOU Constantin",
"Charte Regionale des Valeurs de la Republique et de la Laicité",FR,,
"Charte Remix - Version 6 mai 2013",,"LE CROSNIER Hervé,PEUGEOT Valérie,LEIGTHAS Mohamed,SYLLA LOUISGRAND Marion,CHARTRAND Monique,FALL Abdou Salam,SECK Abdou Rahmane,SULTAN Frédéric,AMBROSI Alain",
"Charte Salon Tatou Juste",FR,,
"Charte verte de marseille",FR,"Municipalité de Marseille",
"Charter for Building a Data Commons for a Free, Fair and Sustainable Future",EN,,
"Chartes de gouvernance au Sénégal",FR,"FALL Abdou Salam,SECK Abdou Rahmane",
Chieri,,,
"Christiania - COPENHAGUE",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Christine Depigny Huet : La parole au travail vivant",FR,,"22 août 2021"
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",FR,,"11 avril 2024"
"Co-ops, Commons, and the Partner State",EN,"RESTAKIS John","4 février 2017"
