,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"T3 10 Gérard Hirigoyen",FR,,2018-05-31T18:32:37,2018-05-25,,
"T4 01 Lise Moret",FR,,2018-05-31T18:43:16,2018-05-25,,
"T4 02 Jacques Ninet",FR,,2018-05-31T18:44:35,2018-05-25,,
"T4 03 Lise Moret",FR,,2018-05-31T20:23:32,2018-05-25,,
"T4 04 Jean-Philippe Desmartin",FR,,2018-05-31T20:24:33,2018-05-25,,
"T4 05 Lise Moret",FR,,2018-05-31T20:26:06,2018-05-25,,
"T4 06 Laurence Méhaignerie",FR,,2018-05-31T20:27:12,2018-05-25,,
"T4 07 Michel Laviale",FR,,2018-05-31T20:28:31,2018-05-25,,
"T4 08 Jean-Noël Vieille",FR,,2018-05-31T20:29:04,2018-05-25,,
"T4 09 débat",FR,,2018-05-31T20:29:44,2018-05-25,,
"T4 10 Jean-Louis Bancel",FR,,2018-05-31T20:30:59,2018-05-25,,
"T5 01 Daniel Lebègue",FR,,2018-05-31T20:42:51,2018-05-25,,
"T5 02 conclusion des organisateurs",FR,,2018-05-31T20:43:58,2018-05-25,,
"Table ronde des économistes français à Berlin",FR,00:23:21,2016-01-26T04:58:50,2013-12-11,youtube,Okp0tP97YyA
"Tactical Chartering Manifesto",,,2017-04-23T23:13:17,,,
"Tactical Chartering Manifesto/ Actors and stakeholders",,,2018-02-24T00:03:21,,,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay",,,2018-02-24T10:09:28,,,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering",,,2018-02-23T23:36:44,,,
"Tactical Chartering Manifesto/ Putting a label",,,2018-02-24T10:04:05,,,
"Tactical Chartering Manifesto/ Understanding the neighborhood",,,2018-02-24T09:50:39,,,
"Tactical Chartering Manifesto/Engaging in Dialogue",,,2018-02-24T09:54:08,,,
"Tactical Chartering Manifesto/Social and Physical Space Assessment",,,2018-02-24T00:25:31,,,
"Tension entre public et communs",ES,03:12:52,2016-01-26T04:58:20,2013-06-08,,
"Terrain à NE PAS vendre - Community Land Trust à Bruxelles","FR,EN",00:24:08,2016-01-28T02:19:51,2013-01-01,vimeo,86315122
Test,,,2016-01-26T04:57:55,,,
"The Building of a Community",EN,00:19:35,2016-11-08T00:04:48,,vimeo,64447385
"The Challenges of a Cultural Policy for the City",,,2018-07-24T13:52:16,,,
"The commons in the USA",EN,00:11:31,2017-04-04T23:45:44,2017-01-02,youtube,uKtXnFDYdMg
"The Internet's Own Boy","FR,EN",01:44:59,2016-01-26T04:57:42,2014-01-01,youtube,7ZBe1VFy0gc
"The promise of the commons",EN,00:17:06,2016-01-26T04:57:20,2014-12-03,youtube,EJe19JoB8x8
"The rise of the commons in Italy",EN,00:27:24,2017-04-06T01:56:09,2017-01-02,youtube,4gyk73I3Gb8
"The Years of Lead in Maroc: Women Speak Out, Excerpts from public hearings 2004-2005",Autre,00:13:44,2016-01-26T04:57:29,2013-04-14,youtube,BGeVGn1qvII
"Théorie critique et crise écologique",FR,01:43:03,2024-04-30T14:15:59,2024-04-30,youtube,tv3lIeCU8jg
"Theory and Practice in the Management of Natural Commons",EN,00:30:14,2016-01-26T04:57:16,2013-12-12,youtube,GhXUl9mSXVo
"This Land is Our Land",EN,00:46:00,2016-01-26T04:57:11,2010-01-01,youtube,aS5VEEepjdk
"Thomas Coutrot : La santé face à la logique financière",FR,00:12:34,2021-08-29T23:58:36,2021-07-27,youtube,AeEwtZza0Y0
"Toit à Moi - Un concept innovant pour réinsérer les sans-abris","FR,EN",00:05:58,2016-01-26T04:56:58,2014-01-01,vimeo,73040617
"Trailer Remix","FR,ES",00:02:00,2016-01-26T04:56:49,1969-12-01,youtube,A224LM-KmW
"Transition according to P2P",EN,00:19:27,2017-04-06T01:56:10,2017-01-02,youtube,mZ3KFERXiPc
"Transition citoyenne",FR,00:40:05,2016-01-26T04:56:45,2014-12-23,vimeo,106258113
"Travail et exploitation du vivant",FR,02:27:49,2024-04-30T08:52:56,2024-04-30,youtube,w6ioczGZiD8
"Travailler en commun - apport des coopératives d’activités et d’emploi",FR,00:14:15,2016-10-06T23:45:56,2016-09-30,,
"Travailler en commun - enjeux d'émancipation pour les travailleurs du secteur culturel",FR,00:17:14,2016-10-06T23:55:56,2016-09-30,,
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée",fr,00:50:00,2023-03-28T21:29:30,2022-12-01,vimeo,774947825
"Trois mots pour résumer les communs",FR,,2016-01-28T02:13:07,2015-12-23,youtube,dwbW5-WFtjA
"Two years later","FR,EN,ES,DE",00:24:00,2017-11-07T23:37:59,2017-11-02,youtube,HivzxLW_t6Q
"Ugo Mattei - Pep Talk for European Commons Assembly",EN,00:01:51,2016-12-16T01:14:14,2016-11-16,youtube,2Hsnd8QfGQ4
"Un agenda politique pour les Communs, interview de Valérie Peugeot",FR,00:11:18,2016-01-26T04:56:13,2013-12-12,youtube,50scjCo1BgQ
"Un Monde Relationnel",FR,00:02:37,2019-02-02T08:31:01,,youtube,iqKsy_QKa_k
"Un nouveau droit pour l'administration partagée de biens communs",EN,00:31:40,2017-02-05T00:23:24,2017-02-04,,
