,Durée,Langue,Enjeux
"Définir les communs - Carolina Botero",00:01:02,ES,"Définir les communs,Communauté"
"Définir les communs - Charlotte Hess",00:02:02,EN,"Définir les communs,En-commun,Responsabilité des communs"
"Définir les communs - Chris Watkins",00:00:47,EN,"Définir les communs,Collaboration"
"Définir les communs - Gregor Kaiser",00:00:44,EN,"Définir les communs,Communauté"
"Définir les communs - Hendro Sangkoyo",1:30,EN,"Définir les communs,Contribution,Héritage commun,Histoire"
"Définir les communs - Hervé Le Crosnier",00:01:17,FR,"Définir les communs,En-commun,Démocratie"
"Définir les communs - Jaromil Rojo",00:01:13,EN,"Partage,Confiance"
"Définir les communs - Joe Justice",00:00:51,EN,"Valeur,Définir les communs,Solidarité,Partage"
"Définir les communs - Jorge Rath",00:02:02,ES,"Définir les communs,Apprentissage,Émancipation,Alimentation,Co-gestion,Auto-organisation"
"Définir les communs - Justin Kenrick",00:00:51,EN,"Définir les communs,Solidarité,Culture libre"
"Définir les Communs - Ludwig Schuster",00:00:51,EN,"Définir les communs,Protection des biens communs"
"Définir les communs - Mahdi Hajri",00:00:54,"FR,Autre","Définir les communs,En-commun,Partage"
"Définir les communs - Marion Louisgrand Sylla",00:00:49,FR,"Définir les communs,Protection des biens communs"
"Définir les communs - Maristella Svampa",00:01:15,ES,"Définir les communs,Émancipation"
"Définir les communs - Mayo Fuster",00:01:00,ES,"Définir les communs,Émancipation,Services publics"
"Définir les Communs - Michel Bauwens",00:01:33,EN,"Valeur,Définir les communs,Protection des biens communs"
"Définir les communs - Miguel Said Vieira",00:00:41,EN,"Définir les communs,Partage"
"Définir les communs - Mike Linskvayer",00:01:27,EN,"Définir les communs,Liberté,Communauté"
"Définir les communs - Monique Chartrand",00:00:49,FR,"Définir les communs,Co-gestion"
"Définir les communs - Nicole Alix",00:00:51,FR,"Définir les communs,Genre,Co-gestion"
"Définir les communs - Noël Vale Valera",00:01:07,ES,"Justice,Genre,Solidarité"
"Définir les communs - Pat Conaty",00:01:44,EN,"Définir les communs"
"Définir les communs - Phlippe Aigrain",00:03:09,FR,"Définir les communs,Usus,Abusus,Fructus,Gouvernance de Remix the Commons,Droit de propriété"
"Définir les communs - Samantha Slade (anglais)",00:01:07,EN,"Définir les communs,Protection des biens communs,Génération future"
"Définir les communs - Samantha Slade (français)",00:01:08,FR,"Définir les communs,Protection des biens communs,Génération future"
"Définir les communs - Soma Kishore Parthasarathy",00:00:57,EN,"Définir les communs,Gestion durable,Partage,Confiance"
"Définir les communs - Tomislav Tomasevic",00:01:24,"EN,Autre","Définir les communs,Buen vivir,Équité,Justice"
"Définir les communs - Valérie Peugeot, France",00:02:02,FR,"Propriété collective,Définir les communs,En-commun,Droit des communs"
"Définir les communs selon Kamira Naït Sid",,"FR,Autre","Accaparement des terres"
"Définir les communs selon PEREDO BELTRAN Elizabeth",00:01:24,ES,
"Définir les Communs- Mohamed Leightas, Maroc",00:01:26,"FR,Autre","Définir les communs,Gestion durable,Communauté"
"Définir the communs - Smari Mc Carthy",00:00:49,EN,"Définir les communs,Collaboration,Intelligence collective"
"Définition des communs",,,
"Définition des communs à Pixelache 2014",,,
"Définition des communs selon Abdou Salam Fall",00:00:49,FR,
"Définition des communs selon Abdourahmane Seck",00:01:09,FR,
"Définition des communs selon Adama Dembelé",00:01:23,FR,
"Définition des communs selon Agnieszka Pokrywka",,EN,
"Définition des communs selon Alain Ambrosi",00:00:15,FR,
"Définition des communs selon Alberto Acosta",00:00:56,ES,
"Définition des communs selon Andrew Patreson",,EN,
"Définition des communs selon ANGA NINAWAMAN Chaska",00:03:41,"FR,Autre","Réciprocité,Travail collectif"
"Définition des communs selon Anne Snick",00:01:40,EN,
"Définition des communs selon Balász Bodó",00:01:17,EN,
"Définition des communs selon Barbara Unmüssig",,DE,
"Définition des communs selon Beatriz Busaniche",,ES,
"Définition des communs selon Benjamin Coriat",00:01:18,FR,
"Définition des communs selon Brian Degger",,EN,
"Définition des communs selon Catherine Lenoble",00:00:45,"FR,EN",
"Définition des communs selon Chris Giotitsas",,EN,
