Titre,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Définir les communs - Nicole Alix",,,,,"13 décembre 2022",
"Définir les communs - Noël Vale Valera",,,,,"12 novembre 2017",
"Définir les communs - Pat Conaty",,,,,"13 décembre 2022",
"Définir les communs - Phlippe Aigrain",,,,,"13 décembre 2022",
"Définir les communs - Soma Kishore Parthasarathy",,,,,"13 décembre 2022",
"Définir les communs - Tomislav Tomasevic",,,,,"13 décembre 2022",
"Définir les communs - Valérie Peugeot, France",,,,,"13 décembre 2022",
"Définir les communs selon Kamira Naït Sid",,,,,"13 janvier 2019",
"Définir les Communs- Mohamed Leightas, Maroc",,,,,"13 décembre 2022",
"Définir the communs - Smari Mc Carthy",,,,,"10 février 2017",
"Définition des communs",,,,,"24 février 2024",
"Définition des communs à Pixelache 2014",,,,,"20 juin 2022",
"Définition des communs selon Abdou Salam Fall",,,,,"26 mars 2018",
"Définition des communs selon Adama Dembelé",,,,,"12 novembre 2017",
"Définition des communs selon Agnieszka Pokrywka",,,,,"28 janvier 2016",
"Définition des communs selon Alain Ambrosi",,,,,"10 novembre 2017",
"Définition des communs selon Alberto Acosta",,,,,"26 mars 2018",
"Définition des communs selon ANGA NINAWAMAN Chaska",,,,,"13 janvier 2019",
"Définition des communs selon Balász Bodó",,,,,"26 mars 2018",
"Définition des communs selon Beatriz Busaniche",,,,,"10 novembre 2017",
"Définition des communs selon Benjamin Coriat",,,,,"10 novembre 2017",
"Définition des communs selon Claire Brossaud",,,,,"10 novembre 2017",
"Définition des communs selon David Bollier",,,,,"10 novembre 2017",
"Définition des communs selon David Bollier (2013)",,,,,"10 novembre 2017",
"Définition des communs selon Erich Berger",,,,,"10 novembre 2017",
"Définition des communs selon Friederike Habermann",,,,,"12 novembre 2017",
"Définition des communs selon Gaelle Krikorian",,,,,"26 mars 2018",
"Définition des communs selon Gaelle Krikorian (2013)",,,,,"12 novembre 2017",
"Définition des communs selon Georges Pór",,,,,"12 novembre 2017",
"Définition des communs selon Guillaume Coulombe",,,,,"12 novembre 2017",
"Définition des communs selon Gwendolyn Hallsmith",,,,,"12 novembre 2017",
"Définition des communs selon Hala Essalmawi",,,,,"12 novembre 2017",
"Définition des communs selon Heike Löschmann",,,,,"12 novembre 2017",
"Définition des communs selon Hervé Le Crosnier",,,,,"12 novembre 2017",
"Définition des communs selon Isabella Lovin",,,,,"14 décembre 2016",
"Définition des communs selon Mahdi Hajri",,,,,"12 novembre 2017",
"Définition des communs selon Markus Schmidt",,,,,"12 novembre 2017",
"Définition des communs selon Massimo Banzi",,,,,"10 novembre 2017",
"Définition des communs selon Michel Bauwens",,,,,"10 novembre 2017",
"Définition des communs selon Michel Bauwens (2013)",,,,,"10 novembre 2017",
"Définition des communs selon Miguel Vieira",,,,,"12 novembre 2017",
"Définition des communs selon Mohamed Leghtas",,,,,"12 novembre 2017",
"Définition des communs selon Moussa Mbaye",,,,,"2 novembre 2016",
"Définition des communs selon Moussa Mbaye (Wolof)",,,,,"14 décembre 2016",
"Définition des communs selon Myriam Bassi",,,,,"10 novembre 2017",
"Définition des communs selon Philippe Aigrain",,,,,"26 mars 2018",
"Définition des communs selon Philippe Aigrain (2013) version longue",,,,,"13 décembre 2022",
"Définition des communs selon Roberto Verzola",,,,,"12 novembre 2017",
"Définition des communs selon Salimata Wade",,,,,"12 novembre 2017",
"Définition des communs selon Ugo Mattei",,,,,"13 octobre 2016",
