,Enjeu,"Catégorie Hess"
"MACAO 11 - Origine du collectif MACAO",,"Art,Culture,Autonomie"
"Maison des Utopies en Expérimentation (MUE)","Autonomie,Coopération trans-mouvements","Base arrière militante"
"Manque d'eau : comment éviter la catastrophe ?","Changement climatique,Crises de l'eau",Sécheresse
"Martin Pavelka : Résister pour soigner","Commun en santé","Hôpital,Santé,Soin"
"Massa Koné, accaparement des terres au Mali","Droits ancestraux,Enclosure,Accaparement des terres","Communs traditionnels,Occupation et utilisation des terres"
"Médicament en commun","Mode de production,Protection sociale","Recherche,Santé publique"
"Médiévalpes 041 - Les Escartons du Briançonnais","Histoire des communs","Communauté villageoise"
Meet.coop,"Infrastructure d'Internet","Logiciel libre"
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?","Politiques publiques,Crises de l'eau,Manque d'eau","Mégabassines,Sécheresse"
"Mégabassines, histoire secrète d'un mensonge d'État","Politiques publiques,Pénurie d'eau,Exploitation agricole intensive","Accaparement de l'eau,Mégabassines"
"Menaces sur la foret francaise","Biomasse,Technostructure","Atmosphère,Forêts,Biodiversité,Pollution"
MétamorphOsons!,"Énergie,Écoquartier,Infrastructure","Neighborhood Commons,Eco-City"
"Michel Bauwens : «Vers une économie post-capitaliste»","Politique des communs,Contradiction post-capitaliste,Convergence commons ESS,État partenaire,Post-capitalisme",
"Microtrottoir Biens Communs à Dakar (partie1)","Définir les communs",Rue
"Mille jardins en Afrique","Économie de subsistance,Sécurité alimentaire,Souveraineté alimentaire","Occupation et utilisation des terres,Agriculture,Jardins communautaires"
"Mine de lithium dans la vallée du Jadar","Municipalisme,Communs",
"Minecraft cret de roch 1",,"Espace public"
"Minecraft cret de roch 2",,"Espace public"
"MOBmontréal et À vous, citoyens! à Laurier rue Libre","Récupération des biens communs,Espace public,Culture libre,Communauté","Rue,Trottoirs"
"Modèle de statut de Comunidade Vizinhal",,"Communs agricoles"
"Monnaie, marché, valeur et Communs","Monnaie,Protection des biens communs,Économie collaborative,Finance","Marché en commun,Économies du don"
"Montréal Charter of Rights and Responsibilities","Droit d'usages","Expertise citoyenne"
"Moramo et Zeleno Levi Front - BELGRADE","Municipalisme,Communs",
"Mouvement des communs, Prélude","Récupération des biens communs,Mouvement des communs",
"Moving toward the Implementation of the Right to the City in Latin America and Internationally","Droit au logement",Logement
"Murs à Pêches de Montreuil",Alimentation,"Espace public,Community garden,Communs agricoles"
"Mutualisme et économie collaborative","Économie sociale,Économie collaborative,Mutualisme","Marché en commun"
"Naviguer sur un bien commun",Apprentissage,"Éducation,Embarcation,Éducation populaire,Ecotourisme,Paysages,Eau et irrigation"
"Ne Davimo Beograd - BELGRADE","Municipalisme,Communs",
"Newsletters du voyage CC-Corde","Municipalisme,Communs",
"Notes Atelier Communs et Municipalisme dans la rencontre Archipel les jours heureux","Politique des communs,Municipalisme",
"Nouveau monde",,"Communs globaux"
"Nouvelle Colonisation","Souveraineté alimentaire,Accaparement des terres","Occupation et utilisation des terres"
"Nouvelles infrastructures pour ""l'en-commun by design""","Communs et État,Communs et marché,Passage à l'échelle,Infrastructure d'Internet,Enclosure","Communication de masse / Mass média,Transport,Infrastructure"
"Nuit Debout et les Communs, convergence réussie ou occasion manquée ?","Mouvements sociaux,Luttes politiques,Formes de luttes","Espace public"
"Occuper les communs - Théatre Valle occupé","Récupération des biens communs,Droits culturels","Biens communs culturels"
"Open Hardware Round table","Éthique,Rémunération des auteurs et producteurs,Responsabilité des communs","Production de pair à pair,Collaboration de masse"
"Open Knowledge Fondation s'engage pour le Temps des communs","Culture libre","Science,Connaissance"
"Our commons Are you in ?","Mouvement des communs",
"P. Dardot et A. Ambrosi 1; Communs et politique","Politique des communs,Politisation des communs,Participation",
"P. Dardot et A. Ambrosi 2; Activité instituante et coordination des communs",Participation,
"P. Dardot et A. Ambrosi 3; Municipalisme et praxis instituante(s)",Participation,
"P. Dardot et A. Ambrosi 4; L'Etat peut-il être au service des communs ?",Participation,
"Pablo Solon: Les défis de la société civile face à Rio+20","Justice climatique,Droits de la nature,Régime environnemental,Régime climatique,Économie verte",
"Pablo Solon: Les défis de la société civile face à Rio+20.","Justice climatique",
"Pacte de collaboration ouvert entre Commune de Bologne et Fondazione del Monte di Bologna e Ravenna","Principe de subsidiarité,Participation","Innovation politique"
"Participez a l'écriture du manifeste commun","Politique des communs",
"Pat Mooney: Rio +20, les principaux champs de bataille en émergence","Mouvements sociaux",
"Pat Mooney: Rio +20, les principaux champs de bataille en émergence.","Sciences et démocratie,Biodiversité","Haute mer et océans,Communs globaux,Réchauffement climatique"
"Peer to peer et salaire à vie, quelles convergences possibles pour un nouveau paradigme économique ?","P2P,Post-capitalisme,Salaire à vie","Protection sociale,Travail"
