,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)",FR,,2018-01-30T14:48:36,,,
"Peter Linebaugh: Who Owns the Commons? An 800 Year Fight for Public Goods",EN,00:26:15,2016-01-26T05:17:11,,youtube,nSF3m_Uav6Y
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon",FR,,2024-04-16T15:26:39,2024-04-16,,
"Philippe Bizouarn : Témoignage",FR,00:13:02,2021-08-29T23:39:27,2021-07-28,youtube,tkl5gPUhFy0
"Philippe Minard : La guerre des forêts et les communs",FR,00:09:56,2016-01-26T05:16:51,2014-08-13,youtube,zR8sYgw2kJ8
"Politique de l'eau en France",FR,00:08:04,2024-03-12T11:58:09,2024-03-12,youtube,qwZrLjGkSrY
"Porto Fluviale - ROME",FR,,2024-06-18T18:25:07,,,
"Pour la Transition, une économie du partage de la connaissance et des biens communs",FR,02:09:05,2017-05-03T07:40:36,2014-09-20,youtube,zAKdM8g2F1Y
"Pratiques de gouvernance à La Chapelle",Français,,2024-06-02T14:56:39,,,
"Prélèvements et consommations d’eau : quels enjeux et usages ?",FR,,2024-06-05T14:13:56,2024-06-05,strategie.gouv.fr,
"Présentation brève du projet Ferme des Bouillons",FR,00:04:21,2016-04-15T13:21:47,2016-04-15,,
"Présentation de la Halle Pajol",FR,,2019-08-18T19:31:47,2019-05-25,,
"Procomuns statement and policies for Commons Collaborative Economies at European Level",,,2017-08-08T17:02:45,,,
"Produire de la subjectivation produire du commun",,,2022-06-16T09:11:12,,,
"Programme - SM17-colloque-riodd",FR,,2018-05-17T17:16:20,,,
"Projecte normatiu Reglament de participació ciutadana",,,2017-08-08T17:10:49,,,
"Projet de territoire de gestion de l'eau du bassin du Clain",FR,00:33:26,2024-03-12T10:46:36,2024-03-12,youtube,htEyWSzmmuI
"Promenade Barbès Stalingrad",FR,,2017-11-16T15:07:37,,,
"Proposition d'amendements Commission Rodotà",FR,,2017-08-22T14:25:20,,,
"Proposition de problématique Finance et commun",FR,,2016-02-04T14:08:16,2014-12-01,,
"Proposition Finance et bien commun Bernard Paranque",FR,,2016-02-04T14:08:41,2014-10-08,,
"Propriété publique et biens publics à l’aune des communs, une reconquête est-elle possible",FR,00:41:38,2016-11-19T21:49:56,2016-10-25,,
"Public Trust","EN,FR",01:38:01,2020-10-02T10:12:07,2020-09-25,youtube,OGjnIG7puzY
Puits,FR,4:43,2016-01-26T05:14:01,2013-08-19,youtube,UuYwFuefmtc
"Qu'est ce que les communs ?",FR,00:05:31,2016-01-28T02:13:18,2015-12-23,youtube,3xB0J_1b6ms
"Quartier du Crêt de Roc",FR,,2017-11-10T15:43:49,,,
"Quartiers Collaboratifs",FR,,2017-08-11T13:30:36,,,
"Quel horizon pour nos communs universels",EN,00:31:00,2016-01-26T05:13:45,2014-06-05,youtube,TontV8q7cuo
"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot",FR,11:18,2016-01-26T05:13:36,2013-12-10,youtube,FWydmct8UAs
"Quel(s) modèle(s) juridiques pour les « communs » ? Entre élargissement du cercle des propriétaires et dépassement de la propriété",FR,,2016-03-30T12:43:53,2013-01-01,,
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final",FR,,2024-03-07T15:37:04,2024-03-07,Eaurmc,
"Quelles pratiques des communs ?",FR,,2016-01-28T02:13:49,2015-12-23,youtube,bHVx5W555uQ
"Quésé que ça mange en hiver? par Nania",FR,,2016-01-26T05:13:24,2012-03-01,youtube,oIQHLkWJC1g
"Questionner sa pratique au regard de chacun des droits",FR,,2017-08-09T09:21:47,,,
"Questions à Sabine Girard (Saillans dans la Drôme)",FR,00:05:25,2024-04-04T13:32:55,,dailymotion,x6xor7b
"Qui a volé le Boléro de Ravel ? 1",FR,00:08:00,2016-06-27T20:32:29,2016-01-01,,MAN9062216517
"Rapprocher les communs des parlementaires européens",FR,00:30:59,2017-04-04T23:16:03,2017-01-02,youtube,2eC-cydLgXk
"RC Bilan 2013",FR,00:02:00,2018-06-17T20:37:58,2014-06-01,,
"RC Bilan 2015",FR,00:02:00,2018-06-17T20:40:35,2016-01-01,,
"RC Bilan 2016",FR,00:02:00,2018-06-17T20:41:27,2016-01-01,,
"RC Bilan 2017",,00:02:00,2018-06-17T09:53:34,2018-04-22,,
"Re-Imagine The Future",EN,00:06:50,2016-09-29T15:36:05,,youtube,uA1Ri3LvIRs
"Recetas municipales. Una conversación sobre el cuidado de las ciudades",ES,00:27:52,2016-09-03T00:15:52,2015-04-29,vimeo,126352895
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes",FR,,2024-06-11T09:41:10,2024-06-11,Gret,
"Reclaim control, the revival of the commons and food democracy",EN,01:45:17,2017-01-30T23:53:22,2017-01-30,youtube,7q3sqXc-86M
"Reclaim Our Privacy",EN,15:50,2016-01-26T05:12:31,2014-03-13,youtube,TnDd5JmNFXE
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)",FR,,2024-03-26T13:51:09,2024-03-26,"Notre Affaire à Tous",
"Referendums locaux d'initiative citoyenne - ALLEMAGNE",FR,,2024-06-18T18:02:51,,,
"Reflections on Art of Hosting and the Commons",EN,23:09,2016-01-26T05:12:27,2014-01-15,youtube,SCMC61iT3JQ
"REGIRE Lac Togo",FR,,2024-03-07T16:30:36,2024-03-07,Gret,
