,"Porteur de projet",Partenaire,"URL bandeau"
"Horizons communs","Remix the commons",,
"Intercoll - Groupe de travail Communs","Remix the commons",,
"International Commons Conference 2010",,,
"Itinéraires en Biens Communs","Communautique,Remix the commons,AMBROSI Alain",,
"Jeu Cartes en commun","Remix the commons,RHÉAUME Matthieu",Gazibo,
"Justice transitionnelle: l'expérience Marocaine","Ning,LEIGHTAS Mohamed","Forum Marocain des Alternatives Solidaires",
"Konbit numérique","Remix the commons,OTIS Yves,COULOMBE Guillaume","Remix the commons,Koumbit",
"La quinzaine du blanc - Chantier des MJC","LEGUEM Max","FRMJC d'Ile de France",
"Laboratoire européen d'entraide juridique pour les communs","DE TULLIO Maria Francesca,EL BAJNOUNI Alima,PRADO Raquel","Remix the commons,B.A.Balex",
"Le Grand Bazar Libéral ne se fera pas !","Aymeric de Valon",,
"Le Portrait Nature et Les Ateliers Citoyens des Champs Captants du Sud de Lille",,,
"Le Temps des communs (festival)",,,
"Les communs et élections municipales",,,
"Les déjeuners des Communs (Communautique)","CHARTRAND Monique,AMBROSI Alain",Communautique,
"Maison des Utopies en Expérimentation (MUE)","SULTAN Frédéric,EL BAJNOUNI Alima,CHOMETTE Jérémie,CHARLOTTE Vanessa,PAQUEROT Sylvie","Remix the commons,Mouvement Utopia,CRID,Fondation Danielle Mitterrand,Fondation Un Monde Par Tous,Sciences Citoyennes,Ilha Production,IPAM - echanges et parternariats,Reaji,Coordination Eau Ile de France,Ciné Pause",
Meet.coop,"OTIS Yves,SULTAN Frédéric,TEBBENS Wouter,HALES Mike","Remix the commons,Koumbit,DigidemLab / Collective.tools,Webarchitects,FemProcomuns",
"Modèle de Soutenabilité des Communs en français","GARRIGA Monica,EL BAJNOUNI Alima,RAYMOND Samuel,L'ALLIER Marie-soleil","Remix the commons,B.A.Balex,FemProcomuns,Nouveau projet",
"Outils juridiques et légaux pour les communs",,,
"Petits déjeuners en-commun (Kër Thiossane)","SYLLA LOUISGRAND Marion,Kër Thiossane","Kër Thiossane",
"Politiques des communs","FREDRIKSSON Sylvia,SULTAN Frédéric","Remix the commons,RITIMO,Mouvement Utopia,La Myne,PRIMITIVI",
"Produire les médicaments comme des communs","KRIKORIAN Gaelle,SULTAN Frédéric","Remix the commons",
"Réalisation Les communs dans l’espace politique","LESSARD-BÉRUBÉ Stéphanie,SULTAN Frédéric,AMBROSI Alain","Remix the commons",
"Redessiner la protection sociale avec les communs","Remix the commons","Coop des communs",
"Réinventer nos communs - Fondation de France",,,
"Remix des communs de Guérande","Remix the commons",,
"Remix sémantique","OTIS Yves,SULTAN Frédéric","Remix the commons",
"Remix the commons/Le projet en 2012","SECK Abdourahmane,CHARTRAND Monique,OTIS Yves,ROUX Simon,SULTAN Frédéric,AMBROSI Alain,LOUIGRAND Marion,LEGHTAS Mohamed","Communautique,VECAM,Kër Thiossane,LARTES,Forum Marocain des Alternatives Solidaires",
"Rencontres faire commun ici et ailleurs/Gouvernance de l'eau",GRET,"Remix the commons",
"Réseau des salles de spectacles en biens communs","LEGUEM Max","FRMJC d'Ile de France",
"Réseau francophone des communs","LE CROSNIER Hervé,PEUGEOT Valérie,BROSSAUD Claire,SULTAN Frédéric,AMBROSI Alain,DALBIN Sylvie","VECAM,Remix the commons",
"Sortir de l'entre soi - entretiens filmés","SULTAN Frédéric,ALPHANDERY Sylvie,DREYFUS Guillaume","Remix the commons,ATD Quart Monde,Autour du 1er Mai",
"Terrra Brezoï","PETRESCU Doina,PETCOU Constantin","AAA,R'Urban,Community Economies Institute",
"Traduction française de Free, Fair and Alive","PETITJEAN Olivier,EYNAUD Léa,SAURET Nicolas,FREDRIKSSON Sylvia,SULTAN Frédéric,CHOW-PETIT Benjamin,CHOW-PETIT Connie","ECLM,Heinrich Böll Stiftung",
"Traduire le Commoner's Catalog for Changemaking","LE CROSNIER Hervé,OTIS Yves,MILLE Alain,LAURENT Camille,GARRIGA Monica,RHIZZOM Rhizom","Remix the commons,BOLLIER David,Éditions C&F",
"Ville en biens communs","Remix the commons,Vecam,RITIMO,OuiShare,SavoirsCom1,April,ADBS - Association des professionnels de l'information et de la documentation,AgroParisTech (Chaire science politique écologie et stratégie),Creative Commons France,Caractères d'expressions,Framasoft,France Libertés,Global & Local,Graines de troc,HackYourPhd,Institut Momentum,Les Petits débrouillards,LinuxFr.org,MoveCommons,Open Knowledge Foundation France,Open Street Map France,Parinux,Peuples et Culture,PING,Regards Citoyens,Réseau Culture 21,Sharelex,Un Peuple Créatif",,
