Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Date de modification"
"La carte des initiatives de la transition écologique dans le 18ème","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.","Catégorie:Objet média",Multimédia,"Alimentation,Culture,Education et sensibilisation,Énergie",,,,,"23 mai 2022"
"Et toi! tu te poses où?","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !","Catégorie:Objet média",Multimédia,,,,,,"23 mai 2022"
"Le livre De tout.s Le Monde","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.","Catégorie:Objet média",Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative",,"23 mai 2022"
"Charte des Garrigues","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013.","Catégorie:Objet média",Texte,"Foncier agricole,Ressources naturelles,Patrimoine culturel,Eau et irrigation,Paysages,Garrigue","Biodiversité,Droit à l'eau,Protection des milieux naturels,Développement durable",Charte,,,"7 avril 2022"
"Agrocité de Gennevilliers - RAPTZ","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.","Catégorie:Objet média",Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs",,"7 avril 2022"
"21.12.2 Etienne Le Roy","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.","Catégorie:Objet média",Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,,"22 décembre 2021"
"Les Communs","Brève vidéo d'introduction sur l'idée des biens communs en même temps qu'une remise en cause de la fameuse ""tragédie des communs"". Existe aussi en allemand http://www.youtube.com/watch?v=OMfVtaIxAjA, en Italien http://www.youtube.com/watch?v=WT6vbAu_UjI et Espagnol http://www.youtube.com/watch?v=4Dg6f1F98LI. Vous êtes invités à utiliser librement cette vidéo.","Catégorie:Objet média",Vidéo,,"Tragédie des communs,Définir les communs",,,,"9 décembre 2021"
"21.12 Plaidoyer 2022","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.","Catégorie:Objet média",Audio,"Puissance publique","Politique des communs",,"État partenaire",,"3 décembre 2021"
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?","Catégorie:Objet média",Audio,,"Politique des communs","Assemblée des communs","Mouvement des communs",,"11 octobre 2021"
"21.06 Soigner, collectif de soin - les communs en santé","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.","Catégorie:Objet média",Audio,"Hôpital,Services publics,Santé","Collectif de soin",Atelier,"Démocratie sanitaire",,"28 septembre 2021"
