,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"26 pS-EAU",,,2024-06-13T15:41:42,2024-06-13,,
"27 Communauté bleue",,,2024-06-13T15:42:32,2024-06-13,,
"28 Garonne Amont",,,2024-06-13T15:42:47,2024-06-13,,
"29 Comité d'usagers Grenoble-Alpes Métropole",,,2024-06-13T15:45:02,2024-06-13,,
"30 Comité de bassin Loire-Bretagne",,,2024-06-13T15:44:41,2024-06-13,,
"5 preguntas a Iago Martínez",ES,00:13:28,2017-06-12T22:41:53,2017-06-13,youtube,1L79-ABUq8c
"7 jours avec la PAH. ¡SÍ SE PUEDE!","FR,EN,ES",00:51:49,2016-01-28T02:19:20,2015-05-30,youtube,43O4f8rS6eY
"A Community Charter (Falkirk, UK)",EN,,2017-06-30T22:38:22,,,
"A Conversation between DiEM25 and Commoners - How to Build an Alternative Together?",EN,00:24:12,2017-03-07T15:43:18,2016-01-01,youtube,EJZvz09LVa4
"A European Assembly for the Commons",EN,00:01:20,2016-12-16T01:20:15,2016-11-14,youtube,T9U5xzsEu8s
"A Gathering of Commoners - Join the European Commons Assembly",EN,00:01:26,2016-11-14T17:54:51,2016-11-14,youtube,xqT5mO5dxs0
"A groundswell of caring, sharing, community and cooperation is emerging at the very heart of sustainable development",EN,,2016-02-04T15:29:01,,,
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs",FR,00:05:36,2016-01-26T04:52:38,2012-11-22,youtube,H_XedGM6bhw
"À l'école des communs - Première conversation sur l'éCo-nomie des communs",FR,00:04:46,2016-01-26T04:52:33,2012-11-22,youtube,TD53GrIsSGY
"A l’école des communs – Deuxième conversation sur l’éCo-nomie des communs",FR,00:05:37,2016-01-28T02:48:30,2012-11-03,youtube,H_XedGM6bhw
"A l’école des communs – Première conversation sur l’éCo-nomie des communs",FR,00:04:47,2016-01-28T02:48:41,2012-01-01,youtube,TD53GrIsSGY
"À la découverte des communs",FR,00:03:08,2024-03-07T15:07:04,2024-03-07,youtube,CXwNNLPQEuM
"À quelles conditions chacun peut-il contribuer aux communs ?",FR,00:55:00,2017-12-26T12:48:46,2016-01-01,,
"A quelles conditions les politiques économiques et écologiques peuvent-elles répondre au besoin d’éthique ?",FR,,2016-02-04T15:28:33,2014-10-10,,
"Abuela Grillo",ES,12:42,2016-01-28T02:43:06,2012-06-17,vimeo,11429985
"Accompagner la gouvernance concertée des eaux souterraines - Aousja","FR,AR",00:12:25,2024-03-15T11:23:57,2024-03-15,youtube,WWhIxUzufPA
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua","FR,AR,EN",00:11.56,2024-03-15T11:16:25,2024-03-15,youtube,IIpb6CYBZvc
"Actes d'une naissance annoncée - Forest",FR,,2017-08-21T15:31:01,2014-03-18,,
"Acteurs du quartier",,,2016-02-04T15:27:51,,,
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français",FR,,2019-07-09T13:16:27,,,
"Administration coopérative et communs à Grenoble",Français,,2022-05-04T13:40:19,2022-05-04,,
"AGO Radio culture",FR,,2022-05-11T10:12:27,2022-05-11,"La radio d'AGO",
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles",FR,02:32:43,2024-05-02T08:36:56,2024-05-02,youtube,k1y0wz-QCgc
"Agrocité de Gennevilliers",FR,,2019-01-16T14:28:52,,,
"Agrocité de Gennevilliers - RAPTZ",FR,00:39:56,2019-07-06T21:36:56,2019-07-06,,
"Airth UOG Community Discussion Outcomes",EN,,2018-01-22T12:38:47,,,
"Allt at alla et Demokratisk omstallning - MALMO",FR,,2024-06-18T18:50:28,,,
"Ambassade des communs 2018",FR,00:14:49,2019-01-15T11:15:43,2018-01-01,youtube,xDod7EKtO4k
"Anniversaire des 800 ans de la Magna Carta",,,2016-02-03T02:57:42,,,
"Another Life Is Possible - Homage to Catalonia II","EN,ES",01:00:59,2016-01-28T02:42:58,2011-11-25,vimeo,136392473
"Antoine Lamer : Libérer le logiciel de l’hôpital",FR,00:05:04,2021-08-30T00:11:20,2021-07-27,youtube,AoalV58B5go
"Appel à assemblées des communs",FR,,2021-12-15T16:01:03,,,
"Approches des communs",FR,,2022-01-09T10:50:28,,,
"Approches des communs/en",FR,,2023-06-19T16:45:44,,,
"Archipel des Iles de Chausey",FR,,2017-08-03T16:58:00,,,
"Art of Commoning 2014 - Lighthearted moments","FR,EN",00:06:21,2016-01-28T02:42:44,2015-04-28,youtube,Ysw8lzuMbco
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique",FR,00:08:23,2017-02-04T00:01:18,2017-01-30,youtube,OFAXZ_A9vYA
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE",FR,,2024-06-18T18:42:58,,,
"Assemblée des communs de Grenoble",,,2023-01-12T13:32:44,,,
"Assemblée des Communs et des Possibles",,,2023-01-12T13:43:18,,,
"Assemblées Populaires des Gilets Jaunes",FR,,2019-01-27T14:16:05,,,
"Assises nationales du Sénégal, la charte de gouvernance démocratique",FR,00:16:32,2016-02-13T22:36:07,2013-01-01,youtube,PFju4acRhE8
"Association des peuples des montagnes du monde TdC2015",FR,00:05:51,2016-01-28T02:16:46,2015-08-31,,http://wiki.remixthecommons.org/images/Association_des_montagnes_du_monde_1-2.mp3
"Association Écoquartier",FR,,2017-11-07T15:28:02,,,
"Association Rues du développement durable",FR,,2017-11-10T14:26:42,,,
