Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Définir le Bien Commun: Alberto Acosta à Berlín",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Collaboration,En-commun,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Populariser les biens communs,Luttes politiques",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar",,,"Catégorie:Objet média",Vidéo,,"Propriété collective,Définir les communs,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin",,,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Action collective,Valeur créée ensemble",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Michel Bauwens à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communs et État,Communs et marché,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Moussa Mbaye à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Identité,Héritage commun,Préservation",,,,,"9 novembre 2017",
"Définir le Bien Commun: Myriam Bassi à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"10 novembre 2017",
"Définir le Bien Commun: Phlippe Aigrain à Berlin",,,"Catégorie:Objet média",Vidéo,,"Propriété collective,Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Prabir Purkayastha",,,"Catégorie:Objet média",Vidéo,Connaissance,"Définir les communs,Équité,Justice,Héritage commun,Responsabilité des communs",,,,,"13 décembre 2022",
"Définir le Bien Commun: Salimata Wade à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Partage",,,,,"12 novembre 2017",
"Définir le Bien Commun: Silke Helfrich",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Collaboration,Renouveler l'imaginaire collectif",,,,,"13 décembre 2022",
"Définir le Bien Commun: Silke Helfrich à Berlín",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Valérie Peugeot à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Local vs global,Auto-organisation",,,,,"9 novembre 2017",
"Définir le Bien Commun:Massimo Banzi à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Accès libre",,,,,"10 novembre 2017",
"Définir les biens communs",,,Catégorie:Projet,,,"Définir les communs","Cartographie,Vidéo",,,,"25 août 2022",
"Définir les biens communs - Anna Seravalli",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Intelligence collective,Démocratie,Participation",,,,,"13 décembre 2022",
"Définir les communs - Abdourahmane Seck",,,"Catégorie:Objet média",Vidéo,,"Parenté,Partage,Prendre part",,,,,"13 décembre 2022",
"Définir les communs - Adama Dembélé",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communauté",,,,,"13 décembre 2022",
"Définir les communs - Alain Ambrosi",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Éthique,Partage",,,,,"10 novembre 2017",
"Définir les Communs - Anne Snick",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation,Éthique",,,,,"13 décembre 2022",
"Définir les communs - Balász Bodó",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Propriété,Droit des communs,Histoire des communs",,,,,"24 novembre 2020",
"Définir les communs - Benjamin Coriat",,,"Catégorie:Objet média",Vidéo,,"Partage,Droit des communs,Communauté",,,,,"24 novembre 2020",
"Définir les communs - Bernardo Gutiérrez",,,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Collaboration",,,,,"13 décembre 2022",
"Définir les communs - Camila Moreno",,,"Catégorie:Objet média",Vidéo,,"En-commun,Renouveler l'imaginaire collectif,Enclosure",,,,,"12 novembre 2017",
"Définir les communs - Carolina Botero",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communauté",,,,,"10 novembre 2017",
"Définir les communs - Charlotte Hess",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Responsabilité des communs",,,,,"12 novembre 2017",
"Définir les communs - Chris Watkins",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Collaboration",,,,,"12 novembre 2017",
"Définir les communs - Gregor Kaiser",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communauté",,,,,"13 décembre 2022",
"Définir les communs - Hendro Sangkoyo",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Contribution,Héritage commun,Histoire",,,,,"13 décembre 2022",
"Définir les communs - Hervé Le Crosnier",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,En-commun,Démocratie",,,,,"13 décembre 2022",
"Définir les communs - Jaromil Rojo",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Partage,Confiance",,,,,"13 décembre 2022",
"Définir les communs - Joe Justice",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Valeur,Définir les communs,Solidarité,Partage",,,,,"13 décembre 2022",
"Définir les communs - Jorge Rath",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Apprentissage,Émancipation,Alimentation,Co-gestion,Auto-organisation",,,,,"10 février 2017",
"Définir les communs - Justin Kenrick",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Solidarité,Culture libre",,,,,"13 décembre 2022",
"Définir les Communs - Ludwig Schuster",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Mahdi Hajri",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Partage",,,,,"13 décembre 2022",
"Définir les communs - Marion Louisgrand Sylla",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Maristella Svampa",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation",,,,,"13 décembre 2022",
"Définir les communs - Mayo Fuster",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation,Services publics",,,,,"13 décembre 2022",
"Définir les Communs - Michel Bauwens",,,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
