Titre,Langue,Auteur,"Date de parution"
"« Ce que l'entreprise partagée nous apprend sur le travail »",FR,,
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",FR,,
"« Les Ateliers des Métamorphoses » d’Eau de Paris",FR,,
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",FR,"FITTE-DUVAL Elise",
"(M)ES et communs, dialogue et compagnonnage",FR,"SULTAN Frédéric",
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise",FR,"PÉREZ Roland",
"01 Du public au commun - Passer du public au commun",FR,"NEGRI Toni",
"01 GIRE locale dans les Niayes au Sénégal",FR,,
"01 Les communs, quelle (im)pertinence ?",FR,"HEMPTINNE Pierre",
"02 Analysis of the financial crisis, or crisis infinancial analysis?",EN,"PÉREZ Roland",
"02 Culture et biens communs, un enjeu de démocratie",FR,"FAVERO Irene",
"02 Du public au commun - Passer du public au commun",FR,"DARDOT Pierre",
"02 Gouvernance partagée dans le Gorom-Lampsar",FR,,
"03 Du public au commun - Produire de la subjectivation, produire du commun",FR,"REVEL Judith",
"03 Entrelianes - Champs Captants",FR,,
"03 Finance and Sustainability (FAS)",FR,"PÉREZ Roland",
"03 Notice sur ""La renaissance des communs"" de David Bollier",FR,"BOLLIER David",
"04 Commission Local de l’eau Vilaine",,,
"04 Du public au commun - Produire de la subjection, produire du commun",FR,"POUPEAU Franck",
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",FR,"LAVAL Christian,DARDOT Pierre",
"04 Pour une convergence des initiatives relatives à une refondation de la finance",FR,"PÉREZ Roland",
"05 Du public au commun - Association et communauté",FR,"LAVAL Christian,DARDOT Pierre",
"05 GIRE bassin versant Lac Togo",,,
"05 La finance en débat",FR,"PÉREZ Roland",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",FR,"CORIAT Benjamin",
"06 Assemblée des usagers Métropole de Lyon",FR,,
"06 Du public au commun - Discussion collective",FR,"NEGRI Antonio,GUILHOT Nicolas",
"06 Les grands auteurs en finance",FR,"PÉREZ Roland",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",FR,"NICOLAS-LE STRAT Pascal",
"07 Bassines Non Merci",,,
"07 Du public au commun - Droit du commun",FR,"MATTEI Ugo",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",FR,"FLAHAUT François",
"07 Où en sommes nous en finance ?",FR,"DUPRE Denis",
"08 Accounting, Economics and Law. A Convivium",EN,,
"08 Déplier la finance",FR,"TADJEDDINE Yamina",
"08 Du public au commun - Droit du commun",FR,Napoli,
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",FR,"RODOTA Stefano",
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",FR,"AIGRAIN Philippe",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",FR,"GURWITH Serge,STENGERS Isabelle",
"09 Parlement de la Durance",,,
"1- Comme Un Commun",FR,"BOST Stéphanie",
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",FR,"STEIDEL Andrée",
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",FR,"JULLIEN François",
"10 Syndicat mixte et SAGE de la Drôme",,,
"100 en 1 jour Montréal: la ville comme bien commun",FR,"M. RENAUD Anouk,LESSARD-BÉRUBÉ Stéphanie",
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",FR,"GRIZIOTTI Giorgio",
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",FR,EUROZINE,
"11 Observatoire de l'eau de Terrassa",,,
"12 Du public au commun - discussion collective 8 juin",FR,"VERCELLONE Carlo",
