,Durée,Langue,Enjeux
"« Ce que l'entreprise partagée nous apprend sur le travail »",02:01:46,FR,"Protection sociale,Travail précaire"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",00:10:05,FR,"Définir les communs,Solidarité"
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,FR,"Politiques publiques,Gestion durable,Décroissance,Gestion de l'eau,Technosolutionnisme"
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",00:10:19,FR,"Mémoire collective,Économie de subsistance,Accaparement des terres"
"(M)ES et communs, dialogue et compagnonnage",,FR,
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise",,FR,"Forme de gouvernance,Finance,Stratégie d'entreprise"
"01 Du public au commun - Passer du public au commun",00:22:42,FR,
"01 GIRE locale dans les Niayes au Sénégal",,FR,
"01 Les communs, quelle (im)pertinence ?",,FR,"Culture des communs"
"02 Analysis of the financial crisis, or crisis infinancial analysis?",,EN,
"02 Culture et biens communs, un enjeu de démocratie",,FR,"Culture des communs"
"02 Du public au commun - Passer du public au commun",00:27:52,FR,
"02 Gouvernance partagée dans le Gorom-Lampsar",,FR,"Services d'eau,Gouvernance partagée de l'eau"
"03 Du public au commun - Produire de la subjectivation, produire du commun",00:32:15,FR,
"03 Entrelianes - Champs Captants",,FR,"Cycle de l'eau"
"03 Finance and Sustainability (FAS)",,FR,
"03 Notice sur ""La renaissance des communs"" de David Bollier",,FR,"Coopération,Gestion collective,Culture commune"
"04 Commission Local de l’eau Vilaine",,,
"04 Du public au commun - Produire de la subjection, produire du commun",00:30:21,FR,
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",,FR,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté"
"04 Pour une convergence des initiatives relatives à une refondation de la finance",,FR,
"05 Du public au commun - Association et communauté",01:19:10,FR,
"05 GIRE bassin versant Lac Togo",,,
"05 La finance en débat",,FR,
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",,FR,"Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun"
"06 Assemblée des usagers Métropole de Lyon",,FR,"Gouvernance démocratique,Gestion de l'eau"
"06 Du public au commun - Discussion collective",00:31:15,FR,
"06 Les grands auteurs en finance",,FR,
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",,FR,"Activité,Institution"
"07 Bassines Non Merci",,,
"07 Du public au commun - Droit du commun",00:28:07,FR,
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",,FR,"Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme"
"07 Où en sommes nous en finance ?",,FR,
"08 Accounting, Economics and Law. A Convivium",,EN,"Corporate governance,Social responsability"
"08 Déplier la finance",,FR,"Sciences et démocratie,Réforme de la finance"
"08 Du public au commun - Droit du commun",00:30:32,FR,
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",,FR,"Propriété,Souveraineté,Personnes,Biens communs"
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",00:29:34,FR,
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",,FR,"Marché,Propriété,Souveraineté,État,Bouleversement climatique"
"09 Parlement de la Durance",,,
"1- Comme Un Commun",00:62:52,FR,"Communs urbains,Mouvement des communs"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",00:17:40,FR,
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",,FR,"Droits de l'homme"
"10 Syndicat mixte et SAGE de la Drôme",,,
"100 en 1 jour Montréal: la ville comme bien commun",00:10:16,FR,"Citoyenneté,En-commun,Démocratie participative,Communauté"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",00:19:18,FR,
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",,FR,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants"
"11 Observatoire de l'eau de Terrassa",,,
"12 Du public au commun - discussion collective 8 juin",00:28:33,FR,
