Titre,Langue,Auteur,"Date de publication"
"Les communs urbains à Naples/Réglementations et chartes napolitaines",,,
"Les communs urbains à Rome",FR,,
"Les développements d'accès à une alimentation saine et durable",FR,"TAFANI Lisa","10 mai 2024"
"Les enclosures des bien communs - du vivant aux logiciels libres",FR,"Jerome Morieux,Angel Luis Rodriguez","14 janvier 2014"
"Les gardiens du nouveau monde, Hackers, hacktivistes, militants pour un Internet libre et neutre","FR,EN","LAVAL Flo",2014
"Les Glaneurs et la Glaneuse","FR,EN","Agnès Varda","13 mars 2014"
"Les graines de la liberté",EN,"PHILLIMORE Jess","21 décembre 2013"
"Les Hauts de Belleville",FR,"Maison des jeunes et de la culture foyer des jeunes travailleurs hauts de belleville",
"Les îles de Crépieux-Charmy, eau potable et nature",FR,,"16 avril 2024"
"Les marchés financiers comme bien commun",FR,"DE VAUPLANE Hubert","24 mai 2014"
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","FR,EN",,
"Les normes comptables internationales, une nouvelle représentation de l'entreprise?",FR,"BIONDI Yuri","4 février 2017"
"Les perspectives, alimentation et citoyenneté",FR,"TAFANI Lisa","10 mai 2024"
"Les Petits débrouillards s'engagent pour le Temps des communs",FR,"FREDRIKSSON Sylvia","30 août 2015"
"Les Pionniers de l'inconnu",Autre,,"14 avril 2013"
"Les remises en cause de la propriété à l’ère du numérique et les solutions pour le contrôle de la valeur",FR,"ROCHFELD Judith","4 février 2017"
"Les résistances territorialisées aux réformes de modernisation des services d'eau",FR,"BROCHET Antoine","12 mars 2024"
"Les séances d’auditions publiques- El-houssaima01",,"Instance Equité et Réconciliation (IER)","14 avril 2013"
"Les séances d’auditions publiques- El-houssaima02",Autre,"Instance Equité et Réconciliation (IER)","14 avril 2013"
"Les séances d’auditions publiques- Figuig",Arabe,"Instance Equité et Réconciliation (IER)","14 juin 2013 13:50:50"
"Les séances d’auditions publiques- Khenifra",,"Instance Equité et Réconciliation (IER)","14 avril 2013"
"Les séances d’auditions publiques- Marrakech01",,"Instance Equité et Réconciliation (IER)","14 avril 2013"
"Les séances d’auditions publiques- Rabat 01",,"Instance Equité et Réconciliation (IER)","14 avril 2013"
"Les séances d’auditions publiques- Rabat 02",,"Instance Equité et Réconciliation (IER)","14 avril 2013"
"Les yeux de l’avenir",Autre,"The National Council of Human Rights(CNDH)","14 avril 2013"
"Letchworth Garden City",EN,"CABANNES Yves",
"Liberté d'expression et médias sociaux au Maroc: un état des lieux",FR,"AMBROSI Alain","2 mars 2012"
"Librairies indépendants et communs culturels",,,
"Libre Ambulantage à Dakar",FR,"DEHOVE/WOS Claire","4 juin 2013"
"Libres Savoirs : les biens communs de la connaissance",FR,"AMBROSI Alain",2010
"Link between Art of Hosting and the Commons",EN,"AMBROSI Alain","15 janvier 2014"
"Londres ville ouverte ?",EN,"Open Institute London","20 août 2013"
"Lucha y siesta - ROME",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Luttes communes",EN,"ANESI Cecilia","17 juin 2013"
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević",EN,"SULTAN Frédéric","12 décembre 2013"
Macao,FR,,
"MACAO 01 - L'art dispositif d'activation politique",FR,"SULTAN Frédéric","22 juillet 2015"
"MACAO 02 - Charte des communs de Milan",FR,"SULTAN Frédéric","22 juillet 2015"
"MACAO 03 - La pratique des communs",FR,"SULTAN Frédéric","22 juillet 2015"
"MACAO 04 - Relations entre lieux occupés",FR,"SULTAN Frédéric","22 juillet 2015"
"MACAO 05 - MACAO 0et travail médiatique",FR,"SULTAN Frédéric","22 juillet 2015"
"MACAO 06 - Coopération internationale",FR,"SULTAN Frédéric","23 juillet 2015"
"MACAO 07 - Extractivisme culturel",FR,"SULTAN Frédéric","23 juillet 2015"
"MACAO 08 - Sur le festival de Chieri",FR,"SULTAN Frédéric","23 juillet 2015"
"MACAO 09 - Communauté Macao",FR,"SULTAN Frédéric","23 juillet 2015"
"MACAO 10 - Ressources financières",FR,"SULTAN Frédéric","23 juillet 2015"
"MACAO 11 - Origine du collectif MACAO",FR,"SULTAN Frédéric","23 juillet 2015"
"Maison Régionale de l'Environnement et des Solidarités STATUTS",FR,"Maison Régionale de l'Environnement et des Solidarités STATUTS",
"Manque d'eau : comment affronter la catastrophe ?",FR,"MORITZ Paloma","15 mars 2024"
"Manque d'eau : comment éviter la catastrophe ?",FR,"MORITZ Paloma","15 mars 2024"
