Média,Participant,Durée,Langue,"Service de diffusion","Identifiant de diffusion","Coordonnées géographiques"
"Define the Commons - Toke Moeller, Denmark (english and danish)","MOELLER Toke,SLADE Samantha,AMBROSI Alain",00:01:11,EN,youtube,FBRWLy9ch2c,"56° 15' 32.44"" N, 9° 32' 42.83"" E"
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES",vimeo,17849406,
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES",vimeo,17777048,
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES",vimeo,17775820,
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FALL Abdou Salam",00:00:37,"FR,Autre",youtube,mJXAOhi42jw,"14° 29' 50.64"" N, 14° 27' 8.50"" W"
"Définir le Bien Commun: Alberto Acosta à Berlín","ACOSTA Alberto",00:00:55,ES,vimeo,26475668,"0° 10' 50.34"" S, 78° 28' 4.22"" W"
"Définir le Bien Commun: Barbara Unmüssig à Berlin","UNMÜSSIG Barbara",00:00:55,DE,vimeo,26476207,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Beatriz Busaniche à Berlín","BUSANICHE Beatriz",00:01:13,ES,vimeo,26476453,"34° 36' 13.25"" S, 58° 22' 53.62"" W"
"Définir le Bien Commun: Candido Grybowski à Dakar","GRYBOWSKI Candido",00:01:30,"FR,Autre",vimeo,26477142,"23° 33' 1.87"" S, 46° 37' 59.92"" W"
"Définir le Bien Commun: Claire Brossaud à Dakar","BROSSAUD Claire",00:00:44,FR,vimeo,26478649,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définir le Bien Commun: Gaelle Krikorian à Berlin","KRIKORIAN Gaelle",00:00:47,FR,vimeo,26483200,"48° 53' 10.18"" N, 2° 21' 43.34"" E"
"Définir le Bien Commun: Hala Essalmawi à Berlin","ESSALMAWI Hala",00:00:40,"EN,Autre",vimeo,26868920,"26° 49' 13.98"" N, 30° 48' 9.00"" E"
"Définir le Bien Commun: Imma Harms à Berlin","Imma Harms",00:01:17,"EN,DE",vimeo,26877300,
"Définir le Bien Commun: Jai Sen à Berlin","SEN Jay",00:01:15,EN,vimeo,26878182,"20° 35' 37.25"" N, 78° 57' 46.37"" E"
"Définir le Bien Commun: Kirsten Grover à Berlin","GROVER Kirsten",00:01:08,EN,vimeo,26870295,"52° 31' 22.73"" N, 13° 23' 9.53"" E"
"Définir le Bien Commun: Mazibuko Jara à Berlin","JARA Mazibuko",00:01:02,"EN,Autre",vimeo,26871249,"23° 8' 11.00"" S, 26° 50' 27.49"" E"
"Définir le Bien Commun: Michel Bauwens à Berlin","BAUWENS Michel",00:01:14,FR,vimeo,26871915,"18° 42' 21.82"" N, 98° 58' 54.19"" E"
"Définir le Bien Commun: Miguel Vieira à Berlin","VIEIRA Miguel Said",00:01:00,Autre,vimeo,26872374,"23° 33' 1.87"" S, 46° 37' 59.92"" W"
"Définir le Bien Commun: Moussa Mbaye à Dakar","MBAYE Moussa",00:00:54,"EN,Autre",vimeo,26873321,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir le Bien Commun: Myriam Bassi à Dakar","BASSI Myriam",00:00:39,"FR,Autre",vimeo,26873501,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir le Bien Commun: Phlippe Aigrain à Berlin","AIGRAIN Philippe",00:00:40,FR,vimeo,26921594,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définir le Bien Commun: Prabir Purkayastha","PURKHAYASHTA Prabir",00:01:01,EN,youtube,-Kwkv6zZ82I,"28° 44' 47.18"" N, 77° 26' 21.98"" E"
"Définir le Bien Commun: Salimata Wade à Dakar","WADE Salimata",00:00:42,"FR,Autre",vimeo,26875223,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir le Bien Commun: Silke Helfrich","HELFRICH Silke",00:00:49,EN,youtube,2kgPKaMPQDk,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Silke Helfrich à Berlín","HELFRICH Silke",00:00:58,DE,vimeo,26875651,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Valérie Peugeot à Berlin","PEUGEOT Valérie",00:01:05,FR,vimeo,26876435,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définir le Bien Commun:Massimo Banzi à Berlin","BANZI Massimo",00:00:59,"EN,Autre",vimeo,26870745,"41° 54' 10.01"" N, 12° 29' 46.93"" E"
"Définir les biens communs - Anna Seravalli","SERAVALLI Anna",00:01:06,EN,youtube,F25w_Mbxspc,"59° 19' 59.48"" N, 18° 3' 41.47"" E"
"Définir les communs - Abdourahmane Seck","SECK Abdou Rahmane",00:01:09,"FR,Autre",youtube,Q6zRx1a8_zk,"16° 1' 57.47"" N, 16° 28' 54.55"" W"
"Définir les communs - Adama Dembélé","DEMBELÉ Adama",00:01:23,"FR,Autre",youtube,zDHvUJP91JY,"12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définir les communs - Alain Ambrosi","AMBROSI Alain",00:01:05,FR,youtube,rB5MhfyaEtU,"45° 30' 6.08"" N, 73° 34' 2.14"" W"
"Définir les Communs - Anne Snick","SNICK Anne",00:01:40,EN,youtube,wY3ec-vBe-s,"50° 30' 14.00"" N, 4° 28' 11.78"" E"
"Définir les communs - Balász Bodó","BALÁSZ Bodó",0:001:17,EN,youtube,aNKBuRQLVqE,"47° 9' 44.96"" N, 19° 30' 11.88"" E"
"Définir les communs - Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,youtube,UyBwTpZvnjI,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définir les communs - Bernardo Gutiérrez","GUTIÉRREZ Bernardo",00:01:20,ES,youtube,u8Nbt4Gw8KQ,"40° 25' 0.41"" N, 3° 42' 13.64"" W"
"Définir les communs - Camila Moreno","MORENO Camila",00:à1:18,EN,youtube,NjAgTCqVxc4,"14° 14' 6.00"" S, 51° 55' 31.01"" W"
"Définir les communs - Carolina Botero","BOTERO Carolina",00:01:02,ES,youtube,XhYYeXYA8pQ,"4° 34' 15.13"" N, 74° 17' 50.39"" W"
"Définir les communs - Charlotte Hess","HESS Charlotte",00:02:02,EN,youtube,7iPYJMhsJoQ,"41° 47' 15.72"" N, 74° 35' 49.81"" W"
"Définir les communs - Chris Watkins","WATKINS Chris",00:00:47,EN,youtube,eiSB-IluI1k,"25° 16' 27.84"" S, 133° 46' 30.50"" E"
"Définir les communs - Gregor Kaiser","KAISER Gregor",00:00:44,EN,youtube,9FDE0sJpYWk,"51° 9' 56.48"" N, 10° 27' 5.51"" E"
"Définir les communs - Hervé Le Crosnier","LE CROSNIER Hervé",00:01:17,FR,youtube,kYinrMsGkdI,"49° 10' 58.30"" N, 0° 22' 14.45"" W"
"Définir les communs - Jaromil Rojo","Rojo Jaromil",00:01:13,EN,youtube,iIcNd_bPCks,"52° 7' 57.47"" N, 5° 17' 28.57"" E"
"Définir les communs - Joe Justice","Justice Joe",00:00:51,EN,youtube,3A8H46vphLk,"37° 5' 24.86"" N, 95° 42' 46.40"" W"
"Définir les communs - Justin Kenrick","Kenrick Justin",00:00:51,EN,youtube,ImEwMNHgGNg,"55° 22' 40.98"" N, 3° 26' 9.49"" W"
"Définir les Communs - Ludwig Schuster","Schuster Ludwig",00:00:51,EN,youtube,mIdNG754XS4,"51° 9' 56.48"" N, 10° 27' 5.51"" E"
"Définir les communs - Mahdi Hajri","HAJRI Mahdi",00:00:54,"FR,Autre",youtube,merPKvMgIqs,"36° 48' 23.36"" N, 10° 10' 53.51"" E"
"Définir les communs - Marion Louisgrand Sylla","SYLLA LOUISGRAND Marion",00:00:49,FR,youtube,lcKBUnZj0SU,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir les communs - Maristella Svampa","Svampa Maristella",00:01:15,ES,youtube,9T-ssbm1LvY,"38° 24' 57.96"" S, 63° 37' 0.01"" W"
"Définir les communs - Mayo Fuster","FUSTER Mayo",00:01:00,ES,youtube,tPR1dwqO654,"41° 23' 6.22"" N, 2° 10' 24.24"" E"
"Définir les Communs - Michel Bauwens","BAUWENS Michel",00:01:33,EN,youtube,XFfciOUYTBc,"15° 52' 12.11"" N, 100° 59' 33.14"" E"
