Participant,Durée,Langue,Média
"SAID VIEIRA Miguel",00:00:41,EN,"Définir les communs - Miguel Said Vieira"
"LINSKVAYER Mike",00:01:27,EN,"Définir les communs - Mike Linskvayer"
"CHARTRAND Monique",00:00:49,FR,"Définir les communs - Monique Chartrand"
"ALIX Nicole",00:00:51,FR,"Définir les communs - Nicole Alix"
"VALE VALERA Noël",00:01:07,ES,"Définir les communs - Noël Vale Valera"
"CONATY Pat",00:01:44,EN,"Définir les communs - Pat Conaty"
"AIGRAIN Philippe",00:03:09,FR,"Définir les communs - Phlippe Aigrain"
"Slade Samantha",00:01:07,EN,"Définir les communs - Samantha Slade (anglais)"
"SLADE Samantha",00:01:08,FR,"Définir les communs - Samantha Slade (français)"
,00:00:57,EN,"Définir les communs - Soma Kishore Parthasarathy"
"TOMASEVIC Tomislav",00:01:24,"EN,Autre","Définir les communs - Tomislav Tomasevic"
"PEUGEOT Valérie",00:02:02,FR,"Définir les communs - Valérie Peugeot, France"
"NAÏT SID Kamira",,"FR,Autre","Définir les communs selon Kamira Naït Sid"
"PEREDO BELTRAN Elizabeth",00:01:24,ES,"Définir les communs selon PEREDO BELTRAN Elizabeth"
"LEIGTHAS Mohamed",00:01:26,"FR,Autre","Définir les Communs- Mohamed Leightas, Maroc"
"MC CARTHY Smari",00:00:49,EN,"Définir the communs - Smari Mc Carthy"
"FALL Abdou Salam",00:00:49,FR,"Définition des communs selon Abdou Salam Fall"
"SECK Abdou Rahmane",00:01:09,FR,"Définition des communs selon Abdourahmane Seck"
"DEMBELÉ Adama",00:01:23,FR,"Définition des communs selon Adama Dembelé"
"POKRYWKA Agnieszka",,EN,"Définition des communs selon Agnieszka Pokrywka"
"AMBROSI Alain",00:00:15,FR,"Définition des communs selon Alain Ambrosi"
"ACOSTA Alberto",00:00:56,ES,"Définition des communs selon Alberto Acosta"
"Andrew Paterson",,EN,"Définition des communs selon Andrew Patreson"
"ANGA NINAWAMAN Chaska",00:03:41,"FR,Autre","Définition des communs selon ANGA NINAWAMAN Chaska"
"SNICK Anne",00:01:40,EN,"Définition des communs selon Anne Snick"
"BODO Balász",00:01:17,EN,"Définition des communs selon Balász Bodó"
"UNMÜSSIG Barbara",,DE,"Définition des communs selon Barbara Unmüssig"
"BUSANICHE Beatriz",,ES,"Définition des communs selon Beatriz Busaniche"
"CORIAT Benjamin",00:01:18,FR,"Définition des communs selon Benjamin Coriat"
"DEGGER Brian",,EN,"Définition des communs selon Brian Degger"
"LENOBLE Catherine",00:00:45,"FR,EN","Définition des communs selon Catherine Lenoble"
"GIOTITSAS Chris",,EN,"Définition des communs selon Chris Giotitsas"
"WATKINS Chris",00:00:47,EN,"Définition des communs selon Chris Watkins"
"STALDBAUER Christina",,EN,"Définition des communs selon Christina Staldbauer"
"BROSSAUD Claire",00:00:44,FR,"Définition des communs selon Claire Brossaud"
"BOLLIER David",,EN,"Définition des communs selon David Bollier"
"BOLLIER David",00:01:08,EN,"Définition des communs selon David Bollier (2013)"
"KOUKOULAKIS Dimitris",,EN,"Définition des communs selon Dimitris Koukoulakis"
"ODDO Eggle",,EN,"Définition des communs selon Eggle Oddo"
"SENABRE HIDALGOI Enric",00:01:12,ES,"Définition des communs selon Enric Senabre"
"BERGER Erich",,EN,"Définition des communs selon Erich Berger"
"TRULY Ernst",,EN,"Définition des communs selon Ernst Truly"
"BERGLUND Eva",,EN,"Définition des communs selon Eva Berglund"
"HABERMANN Friederike",00:01:55,EN,"Définition des communs selon Friederike Habermann"
"KRIKORIAN Gaelle",00:00:47,FR,"Définition des communs selon Gaelle Krikorian"
"KRIKORIAN Gaelle",00:00:59,FR,"Définition des communs selon Gaelle Krikorian (2013)"
"POR Georges",00:02:14,EN,"Définition des communs selon Georges Pór"
"COULOMBE Guillaume",00:00:47,FR,"Définition des communs selon Guillaume Coulombe"
"HALLSMITH Gwendolyn",00:00:54,EN,"Définition des communs selon Gwendolyn Hallsmith"
"ESSALMAWI Hala",,EN,"Définition des communs selon Hala Essalmawi"
