,"Date de modification",Description,"Type de document"
"Un Monde Relationnel","2 février 2019 à 10:17","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo
"LABSUS - Qui sommes-nous? (FRA)","31 janvier 2019 à 22:11","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",Vidéo
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 janvier 2019 à 09:39",,Article
"03 Notice sur ""La renaissance des communs"" de David Bollier","31 janvier 2019 à 01:12","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",Texte
"La doctrine FLOK - Sommet","27 janvier 2019 à 06:56","Le Monde Diplomatique: ""Le néolibéralisme a mis en œuvre la doctrine du choc pendant des décennies, profitant des situations de catastrophe pour imposer le système capitaliste. A partir de maintenant, le monde disposera d'une recette équatorienne pour changer de matrice pour surmonter la crise économique mondiale : la doctrine FLOK ""

Plus d'information : 
*  Plan de recherche : http://en.wiki.floksociety.org/w/Research_Plan (En)

Proposed  General Structure of the Policy documents http://en.wiki.floksociety.org/w/Proposed_General_Structure_of_the_Policy_Documents (En)
*Déclaration de Quito Buen Conocer http://bit.ly/1mYVVYb  (Es)
*Wiki Main Page http://en.wiki.floksociety.org/w/Main_Page (En)

Interviews : 
* R. Poynder's interview of M.Bauwens - FLOK Society : Working for a phase transition to an open commons-based knowledge society: Interview with Michel Bauwens. http://bit.ly/1nSqGPt (En)
* Ecuador referente del conocimiento comun y abierto : http://www.pressenza.com/es/2014/04/ecuador-referente-del-conocimiento-comun-y-abierto  (Es)
Press release : http://pt.slideshare.net/floksociety/press-release-cumbre>http://pt.slideshare.net/floksociety/press-release-cumbre",Vidéo
"Cartographie du non accueil à Paris","27 janvier 2019 à 06:47","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.",Vidéo
"Campus in camps","27 janvier 2019 à 06:41","L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.",Fiche
"Au delà du camp, dans le Commun, première partie","27 janvier 2019 à 06:29","Campus in Camps a organisé une session Into the common (http://www.campusincamps.ps/into-thecommon) au centre Al Feneiq (Camp de réfugié Dheisheh). Alessandro Petti,  directeur présente Campus in Camps comme  ""le résultat d'un effort collectif fait par les participants de dialogue avec les habitants, les membres de la communauté, associations et collaborateurs.""",Vidéo
"Les communs dans l’espace politique","25 janvier 2019 à 08:23","« Les communs dans l'espace politique » est un montage réalisé à partir des vidéos d'ateliers et d'entrevues menés dans le cadre de l'Espace des communs à Montréal en août et septembre 2016.",Vidéo
"Les communs urbains à Naples","24 janvier 2019 à 08:50","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"19.01 actualité du mouvement des communs","16 janvier 2019 à 09:03",,Audio
"18.11 Konbit, le co-working numerique","16 janvier 2019 à 08:30","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Trailer Remix","13 janvier 2019 à 13:17","Trailer pour Remix the commons réalisé en 2012 à Montréal",Vidéo
"Définir les communs selon Kamira Naït Sid","13 janvier 2019 à 13:17","Kamira Nait Sid, présidente de l'Association des femmes de Kabylie, vice présidente du CMA pour l'Algérie, est également connue pour son engagement au sein du MAK propose sa définition des communs en kabyle et en français.",Audio
"Définir le Bien Commun I","13 janvier 2019 à 13:17",,Vidéo
"Changer la politique avec les communs","13 janvier 2019 à 13:17",,Vidéo
"Transition according to P2P","13 janvier 2019 à 13:17",,Vidéo
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons","13 janvier 2019 à 13:17","Part 2 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

What is the contribution of the French litterature on the commons published during the two last years in France especially ? 
Starting from this question, B. Coriat presents the complementarity of the works done on three directions : 
*Ethos of the commons (Dardot and Laval)
*Nature and role of legal mecanisms and conceptions of the commons for thinking the commons (Repenser les biens communs,
Jacques De Saint-Victor and Béatrice Parence) 
*problems relative to specific types of commons 
Follows a discussion by B. Coriat and D. Bollier of the issues of democracy at stake (especially the need of a new theory of the bureaucraty for the left) beyond the  persective supported by Dardot and Laval (Commons as a new attitude, lifestyle and behavior).",Audio
"Libres Savoirs : les biens communs de la connaissance","13 janvier 2019 à 13:17",,Texte
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons","13 janvier 2019 à 13:16","Part 1 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

Benjamin Coriat and David Bollier discuss of the visions of the commons, starting from the question asked to Benjamin Coriat : you are an economist. You are working for the recognition of the commons, writer of ""Le retour des communs"", published last May. We are in 2015, what about the state of the dispute around the commons launched by the article of Harding The Tragedy Of The Commons today ? 

It appears that there is now a large consensus around the idea that  Harding's arguments are wrong for the local commons, but there is always debate for the global commons (climate, ocean, ...) and a need for a strong work in this fields.",Audio
"Rapprocher les communs des parlementaires européens","13 janvier 2019 à 13:16",,Vidéo
"Définir le Bien Commun III","13 janvier 2019 à 13:16",,Vidéo
"Les communs en jeu... de cartes","13 janvier 2019 à 13:16",,Vidéo
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda","13 janvier 2019 à 13:16","Part 5 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

B. Coriat and D. Bollier agree on two dynamics that must be reinforced for the futur of a commons movement. One is the interconnexion between activists and actions at a transnational level. The second is the revinvention of the State. In many cases, there are possibilities to experiment and involved state servants and representatives in opening commons based process of management of resources.",Audio
"P. Dardot et A. Ambrosi 1; Communs et politique","13 janvier 2019 à 13:16","Thème : Communs et politique : qu'est-ce que le succès des listes qui se réclament des communs aux élections municipales espagnoles du mois de mai 2015 apporte à la réflexion sur les communs aujourd'hui ?  

Avec la participation de Cristina Fiordimelo",Audio
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research","13 janvier 2019 à 13:16","Part 4 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

A new vision of the categories, that are defining the field of the commons, is comming by articulating the Ostrom perspective with the original action of free software movement (hack of the intellectual right property) and now, the italian legal imagination. It invites us to understand the ""pluriversity"" of the commons.",Audio
"Définir les communs selon PEREDO BELTRAN Elizabeth","13 janvier 2019 à 13:16",,Audio
"The commons in the USA","13 janvier 2019 à 13:16",,Vidéo
"Open Knowledge Fondation s'engage pour le Temps des communs","13 janvier 2019 à 13:16","Sylvia Fredriksson présente les enjeux sur lesquels se mobilise Open Knowledge Fondation et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800ième anniversaire de la signature de la Magna Carta.",Audio
"The rise of the commons in Italy","13 janvier 2019 à 13:16",,Vidéo
"Barcelona en comun: los retos de la institucionalizacion","13 janvier 2019 à 13:16",,Vidéo
"Intervention publique - Communs - puissance publique - Frédéric Sultan","13 janvier 2019 à 13:16",,Texte
"Commons as new political subject","13 janvier 2019 à 13:16",,Vidéo
"Définition des communs selon ANGA NINAWAMAN Chaska","13 janvier 2019 à 13:16","Définition des communs en français et quechua.",Audio
"Histoire récente de l'économie sociale au Québec","13 janvier 2019 à 13:16",,Vidéo
"La Quadrature Du Net s'engage pour le temps des communs","13 janvier 2019 à 13:12","Adrienne Charmet présente les enjeux sur lesquels se mobilise La Quadrature Du Net et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.",Audio
"P. Dardot et A. Ambrosi 2; Activité instituante et coordination des communs","13 janvier 2019 à 13:11","Thème : Conversation entre DARDOT Pierre et AMBROSI Alain ; Activité instituante et coordination des communs 

Avec la participation de Cristina Fiordimelo",Audio
"Massa Koné, accaparement des terres au Mali","13 janvier 2019 à 13:09","Interview de Massa Koné, porte parole de la Convergence malienne contre l'accaparement des terres. Massa Koné explique l'origine et les mécanismes de l'accaparement des terres au Mali. Il présente les mobilisations notamment sur le plan juridique et législatif.  

Site internet de l'UACDDDD : http://uacdddd.org",Audio
"Communs et transition","13 janvier 2019 à 13:06",,Vidéo
"Mouvement des communs, Prélude","13 janvier 2019 à 13:06","Vidéo réalisée pour la conférence Economics Commons Conference Berlin 2013

Sous-titrage: Anglais, français, espagnol",Vidéo
"P. Dardot et A. Ambrosi 4; L'Etat peut-il être au service des communs ?","13 janvier 2019 à 13:03","Thème : A quelles conditions l'Etat peut-il être mis au service des communs aujourd'hui ?

Avec la participation de Cristina Fiordimelo",Audio
"Caractéristiques des communs et de leurs enjeux selon Carlo Vercellone","13 janvier 2019 à 13:01","Présentation des travaux du projet européen D-Cent par Carlo Vercellone lors de la séance de préparation de la journée dédiée au thème Communs et puissance publique qui sera organisée le 30 janvier 2016. Le rapport D-Cenbt est accessible à : http://www.nesta.org.uk/sites/default/files/d-cent_managing_the_commons_in_the_knowledge_economy.pdf",Audio
"P. Dardot et A. Ambrosi 3; Municipalisme et praxis instituante(s)","13 janvier 2019 à 13:00","Thème : Municipalisme, communalisme et praxis instituante(s)

Avec la participation de Cristina Fiordimelo",Audio
"DEMlab BCN: laboratoire de démocratie","13 janvier 2019 à 12:54","DEMlab BCN: laboratoire de démocratie

À l'improbable  « innovation » productiviste  que propose la classe politique -toutes idéologies confondues- comme sortie de crise,  la jeunesse espagnole oppose une innovation sociale majeure de rupture avec le capitalisme. Si le chemin à suivre est encore incertain, son  point de départ  est clair : il  passe par une rénovation radicale de la démocratie 'réelle', celle de l'utilitarisme érigé en système, la  démocratie de l'argent et de la corruption, de l'exclusion sociale, de la destruction de l'environnement  et des solutions  vertes, roses, sécuritaires ou magiques mais toutes d'abord  technologiques  pour sortir de tout ça et continuer « as usual », en toute « sécurité ». Ces jeunes ont une toute autre lecture du monde et de la véritable crise de civilisation qu'il traverse. Et, sans doute surpris de la réponse massive et intergénérationnelle à leur appel, ils ont maintenant à écrire une nouvelle page d'histoire. Rien de moins. Mais ils ont un atout majeur: libres de toute attache, ils ont fait la preuve de leur capacité d'initiative et d'innovation et le désir de créer est là. Et vous, toi, moi, nous, où en sommes nous?

AMBROSI Alain : Impressions glanées sur mon cellulaire Plaza de Catalunya de Barcelone du 16 au 20 mi 2011 et montées par Daniel Torrico.",Vidéo
"Stefano Rodotà lors du Séminaire Communs de la nature et des connaissances ISCC","13 janvier 2019 à 12:51","Stefano Rodotà présente le processus qui a permis l'émergence des communs dans la société italienne dans les années 2000 et les enjeux à la fois en terme de définition des biens communs et de transformation institutionnelles des villes qui doivent gérer des ressources publiques avec les habitants.",Audio
"Camp Pixelache 2014: remix of the Commons","13 janvier 2019 à 12:50","Un ""remix"" documentaire du Camp Pixlache qui s'est déroulé à Vartiosaari, en Finlande, réalisé par Maria Candia et Kalle Kuisma avec les commoners interviewés par AMBROSI Alain et SULTAN Frédéric du projet remixthecommons.org.",Vidéo
"Les Petits débrouillards s'engagent pour le Temps des communs","13 janvier 2019 à 12:45","Tamer El Aïdy présente les enjeux sur lesquels se mobilise l'association des Petits Débrouillards et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.",Audio
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy","13 janvier 2019 à 12:45","Part 3 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 


What are the contributions of Internet to the  democracy ? Internet is opening the possibility to play democratic processes at the large scale, both at the transnational and global levels.",Audio
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal","13 janvier 2019 à 12:42","Le 2 mars 2013, Marion Louisgrand et Marta Vallejo de Kër Thiossane, partenaire de Remix the commons, ont organisé à Kédougou au Sénégal, un DEJEUNER EN COMMUN sur le thème de l’En-commun et du “vivre ensemble” autour de la question « Jusqu’où tu es chez toi ? ». Kédougou Kédougou se situe aux frontières du Sénégal, du Mali et de la Guinée. près du Parc national du Niokolo où vivent les derniers éléphants du Sénégal.",Vidéo
