,Nom,Prénom
"ACOSTA Alberto",Acosta,Alberto
"AGUITON Christophe",Aguiton,Christophe
"AGUITON Denis",Aguiton,Denis
"AIGRAIN Philippe",Aigrain,Philippe
"ALIX Nicole",Alix,Nicole
"ALMEDIO Vladimir",Almedio,Vladimir
"AMBROSI Alain",Ambrosi,Alain
"ANASTASOPOULOS Nicholas",Anastasopoulos,Nicholas
"ANDREOZZI Sergio",Andreozzi,Sergio
"ANDREU Xavi",Andreu,Xavi
"ANGA NINAWAMAN Chaska","Anga Ninawaman",Chaska
"ARENA Gregorio",Arena,Gregorio
"AUBERGER Marie-Noëlle",Auberger,Marie-Nöelle
"AUBRET Nathalie",Aubret,Nathalie
"AUFRÈRE Laura",Aufrère,Laura
"AVILA Renata",Avila,Renata
"AVLONA Natalia-Rozalia",Avlona,Natalia-Rozalia
"BALIBAR Étienne",,
"BANCEL Jean-Louis",Bancel,Jean-Louis
"BANTIGNY Ludivine",,
"BANZI Massimo",Banzi,Massimo
"BARRE Laurent",Barre,Laurent
"BASSI Myriam",Bassi,Myriam
"BAUWENS Michel",Bauwens,Michel
"BAZAN Emiliano",Bazan,Emiliano
"BELLANGER Julien",BELANGER,Julien
"BENHAMOU Françoise",Benhamou,Françoise
"BENKLER Yochai",Benkler,Yochai
"BENSEBAA Faouzi",Bensebaa,Faouzi
"BERGEOT Vincent",Bergeot,Vincent
"BERGER Erich",Berger,Erich
"BERGLUND Eva",Berglund,Eva
"BERNAND-MANTEL Michel",Bernand-Mantel,Michel
"BERNARD François",Bernard,François
"BERNARD Olivia",Bernard,Olivia
"BETTARINI Lapo",,
"BIONDI Yuri",BIONDI,Yuri
"BLANCHET Cécile",Blanchet,Cécile
"BLOEMEN Sophie",Bloemen,Sophie
"BODINIER David",,
"BODINIER David Gabriel",Gabriel,David
"BODINIER David Gabriel/BIO",,
"BODO Balász",Bodo,Balász
"BOLLIER David",Bollier,David
"BOSC Yannick",Bosc,Yannick
"BOST Stéphanie","De Bost",Stéphanie
"BOTERO Carolina",Botero,Carolina
"BOUAL Jean Claude",Boual,"Jean Claude"
"BOUQUERY Jean-Marie",Bouquery,Jean-Marie
"BOURCIER Danièle",Bourcier,Danièle
