,"Fait partie de","Langue du contenu"
"Définir les communs - Soma Kishore Parthasarathy","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Tomislav Tomasevic","Entrevues International Commons Conference Berlin 2013,Définition des communs","EN,Autre"
"Définir les communs - Valérie Peugeot, France","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définir les Communs- Mohamed Leightas, Maroc","Entrevues International Commons Conference Berlin 2013,Définition des communs","FR,Autre"
"Définir the communs - Smari Mc Carthy","Définition des communs",EN
"Définition des communs selon Abdou Salam Fall","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011",FR
"Définition des communs selon Abdourahmane Seck","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Adama Dembelé","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Agnieszka Pokrywka","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Alain Ambrosi","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Alberto Acosta","Définition des communs,Entrevues International Commons Conference Berlin 2010",ES
"Définition des communs selon Andrew Patreson","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Anne Snick","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Balász Bodó","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définition des communs selon Barbara Unmüssig","Définition des communs,Entrevues International Commons Conference Berlin 2010",DE
"Définition des communs selon Beatriz Busaniche","Définition des communs,Entrevues International Commons Conference Berlin 2010",ES
"Définition des communs selon Benjamin Coriat","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définition des communs selon Brian Degger","Définition des communs à Pixelache 2014,Définition des communs",EN
"Définition des communs selon Catherine Lenoble","Définition des communs à Pixelache 2014,Définition des communs","FR,EN"
"Définition des communs selon Chris Giotitsas","Définition des communs à Pixelache 2014,Définition des communs",EN
