Participant,Durée,Langue,Média
"SANGKOYO Handro",00:01:30,EN,"Définition des communs selon Handro Sangkoyo"
"CHANG Haosin",,EN,"Définition des communs selon Haosin Chang"
"LOSCHMANN Heike",00:00:48,EN,"Définition des communs selon Heike Löschmann"
"KETOHARJU Heikki",,EN,"Définition des communs selon Heikki Ketoharju"
"LE CROSNIER Hervé",,FR,"Définition des communs selon Hervé Le Crosnier"
"LOVIN Isabella",,EN,"Définition des communs selon Isabella Lovin"
"WALLBANK James",,EN,"Définition des communs selon James Wallbank"
"FAIL John",,EN,"Définition des communs selon John Fail"
"MANRIQUEZ Juan Pablo",,"EN,ES","Définition des communs selon Juan Pablo"
"GROVER Kirsten",,DE,"Définition des communs selon Kirsten Grover"
"STOCKHOLM Leela May",,EN,"Définition des communs selon Leela May Stockholm"
"SCHUSTER Ludwig",00:00:51,EN,"Définition des communs selon Ludwig Schuster"
"HAJRI Mahdi",00:00:54,FR,"Définition des communs selon Mahdi Hajri"
"OLAFSDOTTIR Margrét Elísabet",,EN,"Définition des communs selon Margrét Elísabet Ólafsdóttir"
"SCHMIDT Markus",,EN,"Définition des communs selon Markus Schmidt"
"BANZI Massimo",,Autre,"Définition des communs selon Massimo Banzi"
"JARA Mazibuko",,EN,"Définition des communs selon Mazibuko Jara"
"BAUWENS Michel",,FR,"Définition des communs selon Michel Bauwens"
"BAUWENS Michel",00:01:33,EN,"Définition des communs selon Michel Bauwens (2013)"
"VIEIRA Miguel",00:00:59,Autre,"Définition des communs selon Miguel Vieira"
"VIEIRA Miguel",00:00:41,EN,"Définition des communs selon Miguel Vieira (2013)"
"LEIGTHAS Mohamed",,FR,"Définition des communs selon Mohamed Leghtas"
"MBAYE Moussa",,FR,"Définition des communs selon Moussa Mbaye"
"MBAYE Moussa",00:01:07,Autre,"Définition des communs selon Moussa Mbaye (Wolof)"
"BASSI Myriam",00:00:34,Autre,"Définition des communs selon Myriam Bassi"
"AUBRET Nathalie",,FR,"Définition des communs selon Nathalie Aubret"
"KOHTA-KALLEINEN Oliver",,"EN,DE","Définition des communs selon Oliver Kohta-Kalleinen"
"JO-LENE Ong",,EN,"Définition des communs selon Ong Jo-Lene"
"KELLY Owen",00:01:00,EN,"Définition des communs selon Owen Kelly"
"AIGRAIN Philippe",00:00:44,FR,"Définition des communs selon Philippe Aigrain"
"AIGRAIN Philippe",00:05:51,FR,"Définition des communs selon Philippe Aigrain (2013) version longue"
"PURKAYASTHA Prabir",00:00:39,EN,"Définition des communs selon Prabir Purkayastha"
"VERZOLA Roberto",,"EN,Autre","Définition des communs selon Roberto Verzola"
"KOSS Roman",,EN,"Définition des communs selon Roman Koss"
"VAN DER WEKKEN Ruby",,EN,"Définition des communs selon Ruby van der Wekken"
"TROJOK Rudiger",,DE,"Définition des communs selon Rudiger Trojok"
"WADE Salimata",00:00:42,FR,"Définition des communs selon Salimata Wade"
"HELFRICH Silke",,"EN,DE","Définition des communs selon Silke Helfrich"
"MATTEI Ugo",00:00:47,EN,"Définition des communs selon Ugo Mattei"
"KULBOKAITE Vaiva",,EN,"Définition des communs selon Vaiva Kulbokaite"
"PEUGEOT Valérie",00:01:05,FR,"Définition des communs selon Valérie Peugeot"
"HYVONEN Ville",,EN,"Définition des communs selon Ville Hyvönen"
"WISDANTIO Wisnu",,EN,"Définition des communs selon Wisnu Wisdantio"
"MEJOR Wojtek",,EN,"Définition des communs selon Wojtek Mejor"
"OTIS Yves",00:00:47,FR,"Définition des communs selon Yves Otis"
,00:05:50,FR,"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres"
,00:01:30,,"MONTAGE DÉFINITION I"
,00:03:00,,"MONTAGE DÉFINITION II"
,00:16:00,,"MONTAGE DÉFINITION III"
,00:05:31,FR,"Qu'est ce que les communs ?"
,,FR,"Trois mots pour résumer les communs"
