Titre,Langue,Auteur,"Date de publication"
"CONSTITUIÇÃO DA COMUNIDADE VIZINHAL",,,
"Constitution italienne",FR,,2018
"Construire du Logement pour Tous",FR,"Habitat et Participation",2014
"Construire un pays en commun(s)",,"THEDE Nancy,AMBROSI Alain",
"Construisons ensemble - Auto construction d'éoliennes",FR,"CASSEGRAIN Benoit","17 septembre 2014"
"Construisons Ensemble!",FR,"Association Écoquartier",
"Contexte politique BARCELONE et MADRID",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Contexte politique BUDAPEST",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf",FR,"Maison Régionale de l’Environnement et des Solidarités",2015
"Contributions au séminaire FLOK Society",,,
"Convention de Faro","FR,EN",,
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme",,,
"Convention de partenariat de l'Archipel de Chausey",FR,,
"Conversations With Great Minds",,,
"Cooperativa Integrale Catalana Entrevista a Ari y Joan","FR,ES","SULTAN Frédéric","17 décembre 2014"
"Coopérative de résidents Hôtel du Nord",FR,,
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle",FR,"SULTAN Frédéric,GORRY Anne","avril 2020"
"Creative Commons s'engage pour le temps des communs",FR,"FREDRIKSSON Sylvia","30 août 2015"
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage",EN,,"23 avril 2014"
"Cultures en transition",FR,"AGUILAR Nils",
"D'où vient l'eau potable du Grand Lyon ?",FR,,"16 avril 2024"
"Daniel, le boulanger qui réinventa son métier pour se libérer !",FR,"CASSEGRAIN Benoit",
"De haute lutte !",FR,"LA ROCCA Jean-Marc",2008
"De la co-création à l'action",FR,"BAZAN Emiliano,AMBROSI Alain","30 mai 2012"
"De quoi le mouvement des communs est-il le nom",FR,"SULTAN Frédéric",
"De un funeral a un Hospital","ES,DE","PERONA Lu,SALAS Léo","30 septembre 2014"
"Débat en commun Introduction",FR,,2012
"Déclaration d'usage civique de l'Asilo, Naples",FR,"Asilo Filangieri",
"Déclaration de Fribourg",FR,,
"Déclaration des communs numériques - 27 février 2017",,Collectif,
"Déclaration Universelle Du Bien Commun de L'Humanité","FR,EN,ES",,
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?",FR,"CALIGULA Dany","3 mars 2017"
"Define the Commons - Toke Moeller, Denmark (english and danish)",EN,"AMBROSI Alain","15 janvier 2014"
"Définir le Bien Commun I","FR,EN,ES","AMBROSI Alain","15 décembre 2010"
"Définir le Bien Commun II","FR,EN,ES","AMBROSI Alain","15 décembre 2010"
"Définir le Bien Commun III","FR,EN,ES","AMBROSI Alain","15 décembre 2010"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FR,Autre","AMBROSI Alain","2 mars 2012"
"Définir le Bien Commun: Alberto Acosta à Berlín",ES,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Barbara Unmüssig à Berlin",DE,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Beatriz Busaniche à Berlín",ES,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Candido Grybowski à Dakar","FR,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Claire Brossaud à Dakar",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: David Bollier à Berlin",EN,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Gaelle Krikorian à Berlin",FR,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Hala Essalmawi à Berlin","EN,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Imma Harms à Berlin","EN,DE","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Isabella Lövin à Dakar","EN,Autre","AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Jai Sen à Berlin",EN,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Kirsten Grover à Berlin",EN,"AMBROSI Alain","4 août 2011"
"Définir le Bien Commun: Mazibuko Jara à Berlin","EN,Autre","AMBROSI Alain","4 août 2011"
