,Début,Fin,"Action du type","Organisateur de l'événement"
"Cities and Commons - Naples 2017","novembre 2017","novembre 2017",Sommet,
"Commons and Cities","17 novembre 2017","19 novembre 2017","Rencontre internationale",
"Commons and Economics Conference Berlin 2013","22 mai 2013","24 mai 2013","Plaidoyer, Diffusion","Remix the commons,Commons Strategies Group"
"Commons Space (FSM 2016, Montréal)","9 août 2016","13 août 2016",Plaidoyer,"Communautique,VECAM,Remix the commons,LARTES,P2P Foundation,Percolab,Gazibo"
"CommonsCamp 2018","22 août 2018","26 août 2018","Rencontre forum","Remix the commons,IRG,Mouvement Utopia,Assemblées des communs,Point Com1,Assemblée virtuelle,Collectif pour une Transition Citoyenne,Osons les jours heureux,CommonsPolis,CRID,La Belle Démocratie,Les voies de la démocratie,Mycellium,Mouvement Décroissance"
"Communs et puissance publique - journée de travail Ars Industrialis","30 janvier 2016","30 janvier 2016","Séance de séminaire de recherche","Ars Industrialis"
"Conférence des Nations Unies sur le développement durable (Rio+20)","mai 2012","mai 2012","Conférence Internationale",
"COP 21","5 décembre 2015","12 décembre 2015",,
"Dakar - Remix The commons - Mai 2012","17 mai 2012","25 mai 2012","Réunion de coordination","Remix the commons"
"Débat public avec Bernard Stiegler et Michel Bauwens : «Pour la Transition, une économie du partage de la connaissance et des biens communs»","16 septembre 2014","16 septembre 2014","Débat public","VECAM,Ouishare,SavoirsCom1"
"European Commons Assembly/Brussels 2016","15 novembre 2016","17 novembre 2016","Assemblée des communs",
"Exploration des communs urbains - Atelier 2","18 avril 2016","18 avril 2016",Atelier,"Remix the commons"
"Exploration des communs urbains - Atelier 3","23 mai 2016","23 mai 2016",Atelier,"Remix the commons"
"Exploration des communs urbains - Atelier 4","20 juin 2016","20 juin 2016",Atelier,"Remix the commons"
"Exploration urbaine Creative Roots","6 mars 2015","6 mars 2015",,"Creative Roots,La Chapelle Marx Dormoy/ Dormoy Labs"
"Fearless Cities","9 juin 2017","11 juin 2017",Sommet,
"Festival Afropixel 2012","11 mai 2012","20 mai 2012",Festival,"Kër Thiossane"
"Festival International Beni Comuni Chieri","9 juillet 2015","14 juillet 2015",Festival,"MATTEI Ugo"
"Festival le Temps des communs","5 octobre 2015","18 octobre 2015",Festival,
"Forum « Finances en biens communs » Vers un plan d’actions pour une « finance en biens communs » ?","2 juillet 2015","2 juillet 2015",Forum,"Groupe de travail « Finance en biens communs »"
"Forum sciences et démocratie à Belem en 2009","25 janvier 2009","27 janvier 2009","Forum Social",
"Forum Social Mondial 2009 (Belem)","27 janvier 2009","31 janvier 2009","Forum Social",
"Forum Social Mondial 2011 (Dakar)","6 février 2011","11 février 2011","Forum Social","TORRICO Daniel,AMBROSI Alain"
"Global Social Economy Forum 2016 (Commons Space, Montréal)","7 septembre 2016","9 septembre 2016",Colloque,
"Income, Commons & Democracy","10 janvier 2012","12 janvier 2012",,
