,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Codesign de cartographie numérique",,,2016-02-03T02:57:10,,,
"Collectif de soins : de l'autogestion à la santé en commun !","FR,EN",,2021-01-23T02:31:08,,,
"Colloque ""Vers une République des biens communs ?""",,,2016-09-12T13:31:22,,,
"Comme un escargot...",FR,00:26:42,2016-01-28T02:20:00,,vimeo,112168098
"Comment imposer une limite absolue au capitalisme?",FR,01:59:21,2024-04-30T14:04:12,2024-04-30,youtube,5AM3WOLOwZU
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES",FR,,2024-06-18T18:39:43,,,
"Commoner (Dictionnaire des biens communs)",,,2017-09-07T07:33:52,,,
"Commons as new political subject",EN,00:27:10,2017-04-06T01:56:09,2017-01-02,youtube,VXJycQm0hJc
"Commons Josaphat","FR,EN",,2017-11-06T10:29:09,,,
"Commons Space",,,2017-04-06T02:16:41,,,
"Commons Watch Report",EN,,2016-10-13T12:13:15,2016-09-01,,
"Commun - Partie 1 - Commun(s) définit par Benjamin Coriat",FR,00:21:58,2016-06-04T16:07:01,,youtube,dPnvMr6FE4I
"Commun(s) - Partie 2 - Repenser le droit des communs avec Béatrice Parance",FR,00:18:24,2016-06-04T20:37:32,,youtube,6wEuCmYNW-w
"Communa - BRUXELLES",FR,,2024-06-18T18:44:34,,,
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017",EN,,2018-01-22T12:30:26,,,
"Communs et Protection Sociale",,,2016-02-16T14:32:52,2018-09-18,,
"Communs et Protection Sociale/Note",FR,,2018-09-24T22:01:31,2018-09-01,,
"Communs et républicanisme - l'expérience de la Révolution française",FR,00:47:32,2016-09-12T14:09:11,2016-09-12,,
"Communs et transition",FR,00:12:51,2017-04-04T23:45:46,2017-01-02,youtube,_g6EsiC_fLg
"Communs urbains - l'Atlas (radio)",,,2020-08-20T10:22:12,,,
"Communs, travail et salariat",FR,00:28:52,2016-11-20T10:07:06,2016-09-15,,
CommunsNumeriques,,,2016-02-04T15:14:03,,,
"Comprendre le mouvement des communs",,,2022-01-09T11:31:44,,,
"Compte rendu de la rencontre Cities and Commons - Naples 2017",FR,,2017-12-06T17:37:49,2017-11-25,,
"Compte-rendu commun MAC3",FR,,2018-01-20T23:13:00,,,
"Concessione d'uso dell'ex forte mezzacarpo",,,2017-06-08T17:20:07,,,
"Congrès et rencontres 2015 autour de Finance et commun",FR,,2016-02-04T15:13:12,2015-01-01,,
"Connaissance, culture et science comme Communs",EN,00:35:23,2016-01-28T02:23:17,2013-12-12,youtube,QOuwP7CW-PY
"Connecter les Communs",EN,00:28:00,2016-01-28T02:23:22,2013-12-12,youtube,hOspaowDYMM
"Connecter les communs informationnels",FR,00:18:38,2016-06-03T01:43:50,2016-05-17,youtube,C8O2ne0KN9E
"CONSTITUIÇÃO DA COMUNIDADE VIZINHAL",,,2017-08-09T09:33:39,,,
"Constitution italienne",FR,,2018-06-26T09:47:06,2018-01-01,,
"Construire du Logement pour Tous",FR,00:30:00,2016-01-28T02:43:51,2014-01-01,youtube,ipPwNYFqdyQ
"Construire un pays en commun(s)",,,2017-06-08T19:08:20,,,
"Construisons ensemble - Auto construction d'éoliennes",FR,00:05:35,2016-01-28T02:43:40,2014-09-17,vimeo,83334714
"Construisons Ensemble!",FR,,2017-08-09T13:46:13,,,
"Contexte politique BARCELONE et MADRID",FR,,2024-06-18T19:04:37,,,
"Contexte politique BUDAPEST",FR,,2024-06-18T19:07:00,,,
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf",FR,,2017-08-09T15:54:03,2015-01-01,,
"Contributions au séminaire FLOK Society",,,2016-02-03T02:57:14,,,
"Convention de Faro","FR,EN",,2016-06-05T00:19:27,,,
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme",,,2018-06-17T09:51:21,,,
"Convention de partenariat de l'Archipel de Chausey",FR,,2017-07-31T10:57:17,,,
"Conversations With Great Minds",,,2016-09-29T14:46:23,,,
"Cooperativa Integrale Catalana Entrevista a Ari y Joan","FR,ES",00:29:29,2016-01-28T02:47:34,2014-12-17,youtube,UTCAnk0HrHs
"Coopérative de résidents Hôtel du Nord",FR,,2016-02-04T21:05:33,,,
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle",FR,00:24:05,2020-08-20T12:07:19,2020-04-01,,
"Creative Commons s'engage pour le temps des communs",FR,00:02:47,2016-01-28T02:16:32,2015-08-30,,
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage",EN,00:55:62,2017-04-02T23:38:55,2014-04-23,youtube,6t0csmTRkck
"Cultures en transition",FR,01:05:46,2016-01-28T02:17:02,,vimeo,131420962
