Titre,TitreBlogue,Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Finance autrement RIODD (SM 17)",,"Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.",Fiche,Finance,"Réforme de la finance,Finance alternative",,,,,"12 juin 2018",
"Finance et commun",,"Le groupe de travail « Finance en biens communs » (Finance-BC) a été conçu, au cours de l’année 2014 comme un atelier de réflexion sur la problématique de la finance vue à travers la perspective des « biens communs » (au sens des Common-pool resources étudiées par Elinor Ostrom).",,,,"Groupe de travail thématique",,,,"6 juin 2018",
"Finance, économie sociale et ""communs"" : pour quoi et sur quoi travailler ? selon Nicole Alix",,"Note de proposition de plan de travail pour le groupe Finance et commun",Texte,,,,,,,"2 novembre 2016",
"FLOK Society - Séminaire de Villarceaux",,"Comment la réflexion sur la place des communs de la connaissance inspire-t-elle les forces de la transition ? Quels agendas bâtir ou rejoindre ? Sur quels territoires et à quelles échelles doit-on mobiliser les communs de la connaissance pour une transformation sociale, culturelle, économique et politique vers une société plus juste, plus participative et, consciente et respectueuse des limites de la planète ? Ce séminaire, loin d'épuiser le sujet, est un moment pour ébaucher les pistes de travail qui permettent de mobiliser les forces de la transition, qu'il s'agisse d'activistes ou de chercheurs, de acteurs publics ou de la société civile.

Pour explorer ces questions, le séminaire se structure autour de trois temps de dialogues, correspondant aux trois axes objets en transformation : le marché, la puissance publique et la société civile. Pour chacun de ces temps, il s'agit d'analyser les apports des communs de la connaissance aux débats et aux luttes sociales et politiques en cours, puis, dans la mesure du possible, d'élaborer des propositions, dégager des lignes de forces et des stratégies de convergence sectorielles et territoriales. Le dialogue sur ces trois axes de travail sera précédé d'une présentation du projet FLOK Society par Michel Bauwens et suivi d'un temps de bilan du séminaire.,Le séminaire FLOK Society de Villarceaux s'est déroulé à la suite des travaux de Michel Bauwens en Equateur en 2014. Il a été organisé autour de trois temps de dialogues, correspondant aux trois axes, objets en transformation du projet FLOK Society : le marché, la puissance publique et la société civile. Pour chacun de ces temps, il s'agit d'analyser les apports des communs de la connaissance aux débats et aux luttes sociales et politiques en cours, puis, dans la mesure du possible, d'élaborer des propositions, dégager des lignes de forces et des stratégies de convergence sectorielles et territoriales. <br/>Le dialogue sur ces trois axes de travail a été précédé d'une présentation du projet FLOK Society par Michel Bauwens et suivi d'un temps d'échange sur les perspectives  et suites possibles du séminaire.,Le séminaire FLOK Society de Villarceaux s'est déroulé à la suite des travaux de Michel Bauwens en Equateur en 2014. Il a été organisé autour de trois temps de dialogues, correspondant aux trois axes, objets en transformation du projet FLOK Society : le marché, la puissance publique et la société civile. Pour chacun de ces temps, il s'agit d'analyser les apports des communs de la connaissance aux débats et aux luttes sociales et politiques en cours, puis, dans la mesure du possible, d'élaborer des propositions, dégager des lignes de forces et des stratégies de convergence sectorielles et territoriales. <br />Le dialogue sur ces trois axes de travail a été précédé d'une présentation du projet FLOK Society par Michel Bauwens et suivi d'un temps d'échange sur les perspectives  et suites possibles du séminaire.",,,,Recherche-action,,,,"25 août 2022",
"FLOK Society project",,"Dialogues et développement d'outils pour les transformations du marché, de la puissance publique et de la société civile basées sur les communs.",,,,Recherche-action,,,,"18 août 2020",
"Food as a Common Good",,"EN
:Food, a life enabler and a cultural cornerstone with multiple meanings, is governed as a mere commodity by the neoliberal food policies that prevail in Europe. These meanings so relevant to human are reduced to the one of tradeable good (see fig 1) and the value of food is mixed with reduced its price in the market. This video denounces that reductionist approach and presents an alternative narrative to revalue food as a commons (nothing but a social construct) and to recognise the benefits of existing commons-based food systems in Europe (rural-customary and urban-contemporary). This paradigm shift will open up a new set of food policies that will help Europe to transit to a fairer, healthier and more sustainable food system. For a detailed explanation of this approach, see here the policy document presented at the European Assembly of Commons (Brussels, 15-17 November 2016).  
:See the paper: https://frama.link/Food_as_common_goods

FR
:La nourriture, un catalyseur de la vie et une pierre angulaire culturelle aux multiples sens, est gouvernée comme une simple marchandise par les politiques alimentaires néolibérales qui prévalent en Europe. Ces ressources si importantes pour les humains sont réduites à des biens négociables et la valeur de la nourriture est confondue avec son prix sur le marché. Cette vidéo dénonce cette approche réductionniste et présente un autre récit pour réévaluer l'alimentation en tant que commun (rien d'autre qu'une construction sociale) et pour reconnaître les avantages des systèmes alimentaires communautaires existants en Europe (rural-coutumier et urbain-contemporain). Ce changement de paradigme ouvrira une nouvelle série de politiques alimentaires qui aideront l'Europe dans sa transition vers un système alimentaire plus juste, plus sain et plus durable. Pour une explication détaillée de cette approche, voir aussi le document de proposition politique présenté à l'Assemblée européenne des Communes (Bruxelles, 15-17 novembre 2016).
:Voir la proposition : https://frama.link/Food_as_common_goods (en anglais)",Vidéo,"Alimentation,Nourriture,Système alimentaire durable,Comestibles","Équité,Justice sociale,Union Européenne,Souveraineté alimentaire","Production alimentaire,Manger",,,,"26 mars 2018",
"Forces et limites de la démarche pair à pair",,"Intervention de Michel Bauwens au colloque de Cerisy ""Vers une République des biens communs ?""

Extrait : ""Je fais l'hypothèse que le capitalisme a changé d'un capitalisme anti-commun qui employait le travail comme commodité pour créer des marchandises vers un capitalisme qui facilite les dynamiques du commun et qui essaye de capter directement la sur-value créée par les communs. Par exemple IBM paye 2000 personnes pour produire Linux mais profite des 25 000 personnes qui sont payées par ses concurrents et des 25% qui ne sont pas payés du tout parce que ce sont des volontaires qui travaillent sur Linux pour améliorer leur propre activité. Pour une firme capitaliste, s'insérer dans une dynamique de commun est donc intéressant. Comme l'a dit Eben Moglen, avocat de Free Software Foundation : ""The commons is the wet dream of both communists and capitalists alike"". Tout ce qui est gratuit est intéressant pour un capitaliste.""",Audio,"Production de pair à pair,Coalition entrepreneuriale","Contribution,Redistribution","Comptabilité contributive,Licence à réciprocité renforcée,Transvesment",,,,"12 février 2017",
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)",,"Notes de la présentation de Francesco Brancaccio dans le cadre du séminaire DCENT le 15 novembre 2017",Texte,,"Droit d'usage,Usage civique,Inventivité juridique","Commission Rodotà,Mouvement des communs","Communs urbains",,,"26 juin 2018",
"Frédérick Stambach : Faire face à la pénurie en santé",,"Témoignage de Frédérick Stambach, Médecin généraliste, Membre du Collectif Soignons Ensemble, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Pénurie médicale,Médecine générale","Auto-organisation,Pôle socialisé du médicament","Protection sociale,Sécurité sociale",,,"8 septembre 2021",
"Friederike Habermann sur l'« Ecommony »",,"Une interview avec Friederike Habermann réalisée par AMBROSI Alain lors de la conference Economics and the Commons à Berlin le 25 mai 2013.",Vidéo,"Marché en commun","Économie collaborative,Féminisme,Communauté",,,,,"9 février 2017",
"FRMJC d'Ile de France et les biens communs",,"La FRMJC d'Ile de France a lancé une démarche de reconstitution du projet des maisons de jeunes et de la culture comme biens communs.",,,,"Formation - action sur les biens communs",,,,"4 février 2016",
"From the Magna Carta of 1215 to P2P Production Today",,"Conférence de David Bollier, Commons Strategies Group, Amherst, USA.

Transcription par Calimaq (Lionel Maurel) (Source : http://scinfolex.com/2015/09/28/law-for-the-commons-reinventer-un-droit-pour-les-communs/)",Vidéo,"Communs agricoles,Forêts","Droit d'usage,Droit des communs,Droit d’accès,Histoire des communs,Enclosure","En-commun,Commoning,Charte,Magna Carta,Droit vernaculaire",,,,"24 novembre 2020",
"Geek Politics",,"« Geek Politics » est un web-documentaire belge qui vous propose de plonger dans le monde des hackers, des Partis Pirates, mais aussi de ces Etats et entreprises qui cadenassent chaque jour un peu plus l'Internet que nous utilisons. Soutenu par le Fonds pour le journalisme,

Ce projet vous propose de découvrir l'univers méconnu des hackers et d'autres acteurs se cachant derrière Internet, ce réseau des réseaux que vous et moi nous utilisons tous les jours. Vous le verrez en parcourant les vidéos du webdoc, on est loin ici de l'image fantasmée du hacker diabolique derrière son écran en train d'essayer de pirater votre compte en banque pour vous délester de quelques euros. Non, on parle ici de communautés d'acteurs, dont certains ont développé les logiciels les plus répandus au monde, et qui participent à la mise en place de nouvelles formes de démocraties. On parle d'hommes et de femmes qui refusent de voir Internet contrôlé et cadenassé par une poignée d'Etats et d'entreprises spécialisées. Car les risques de flicage et de censure sont bel et bien réels. Et on parle du Parti Pirate aussi, cette formation politique originaire du nord de l'Europe qui se répand progressivement à travers le continent.

Enquête / Interviews / Voix : Quentin Noirfalisse Images : Adrien Kaempf, Maximilien Charlier Son / Design : Antoine Sanchez Montage : Adrien KaempfProduction : Maximilien Charlier Programmation : Yannick Ferire",Multimédia,"Production de pair à pair,Collaboration de masse,Communication de masse,Internet","Neutralité du net,Citoyenneté,Luttes politiques,Propriété intellectuelle,Droit des communs,Liberté",,,,,"11 mars 2024",
"Génération spontanéee",,"Ce documentaire montre comment 4 jeunes artistes marocains se saisissent et renouvellent leur patrimoine culturel dans leurs créations. 

En suivant ces 4 jeunes musiciens et leur entourage sur une période de 15 jours, l'équipe de tournage nous fait partager leurs réflexions sur leur patrimoine culturel et sa place dans leur construction identitaire personnelle.  

Ce documentaire a été réalisé dans le cadre d'un projet REGARDS CROISES sur le patrimoine marocain.",Vidéo,"Musique,Culture locale et ancestrale,Biens communs culturels","Patrimoine culturel,Droits culturels",,,,,"13 décembre 2016",
"Georges Por sur les communs de l'éducation",,"Une interview avec Georges Por réalisée par AMBROSI Alain lors de la conference Economics and the Commons à Berlin le 23 mai 2013.",Vidéo,"Éducation,Universités,Education populaire","Apprentissage,Intelligence collective,Culture libre",,,,,"13 décembre 2022",
"GIRE - Gestion Intégrée des Ressources en Eau",,"Le GRET (organisation non gouvernementale de solidarité internationale) a intégré dans ses démarches le concept de Gestion Intégrée des Ressources en Eau. Dans cette fiche il nous est expliqué dans quelle mesure les processus de GIRE sont mis en place. On retrouve également des témoignages des acteurs concernés et un focus sur deux projets menés au Sénégal et en Haïti.",Texte,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,,,"13 juin 2024",
"Glossaire des biens communs",,"Préserver et enrichir le vocabulaire des biens communs en français est un double enjeu pour le mouvement des communs. En élaborant un glossaire, les acteurs des biens communs se donnent une base de définitions en même temps qu’ils proposent une grille de lecture du réel basée sur le paradigme des biens communs. En outre cette démarche contribue aussi à lutter contre les phénomènes de « commons washing » qui émergent aujourd’hui. 

Notre projet vise à rassembler un ensemble de termes qui sont assez largement utilisés sans que leur définition soit toujours claire. Nous nous attacherons à croiser des définitions émanent de points de vues différents (différents acteurs, différents domaines d’action ou disciplines, différents registres de définition, …) et à les mettre en regard. Enfin, nous pourrons apporter des ressources documentaires sur ces termes. ,Notre projet vise à rassembler un ensemble de termes qui sont assez largement utilisés sans que leur définition soit toujours claire. Nous nous attacherons à croiser des définitions émanent de points de vues différents (différents acteurs, différents domaines d’action ou disciplines, différents registres de définition, …) et à les mettre en regard. Enfin, nous pourrons apporter des ressources documentaires sur ces termes.",,,,Recherche-action,,,,"26 août 2022",
"Good Copy Bad Copy",,"
:Un documentaire sur l'état du copyright et de la culture par Andreas Johsen, Ralf Christensen et Henrik Moltke. 

:Sous-titrage dans de nombreuses langues : français, espagnol, Allemand, russe et plus
",Vidéo,"Musique,Remix,Biens communs culturels","Reconnaissance du partage,Droit d'usage,Copyright","Licences Creative Commons","Culture libre",,,"12 juillet 2018",
"Grain de sable, une histoire d'eau",,"Ce documentaire raconte comment une communauté berbère gère son approvisionnement en eau, l'entretien des infrastructures, les modalités d'administration et de gouvernance construits au fil du temps et inscrits dans la coutume.",Vidéo,"Communs traditionnels,Organisation villageoise et sociale,Eau et irrigation","Gouvernance locale",,,,,"14 février 2016",
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,"This document shows the community discussion taking place in the territory of Grangemouth and Skinflats, in Falkirk. The discussion took place on April 13th, 2017 and hosted a total number of 80 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, cheaper fuel for the consumer, lack of transparent information, environmental pollution, environmental and public health, cumulative community impacts, unknown hydrogeology, ineffective regulation, and private profit motives. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte,"Démocratie participative,Démocratie locale",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Great Lakes Commons Charter Declaration",,"http://greatlakescommons.org

La charte de Great Lakes Commons vise à incarner une philosophie de gouvernance commune pour les Grands Lacs. Elle définit 3 objectifs : 
:partagez et développez les principes pour prendre soin des Eaux. 
:encouragez les gens de la région à participer aux décisions pour une gestion des eaux selon ces principes. 
:préparez les fondations d’une approche commune pour la protection et la gouvernance des eaux

Cette charte existe en 5 langues : Spanish Commons Charter, Mphawk Commons Charter, French Commons Charter, Anishinaabemowin Commons Charter, English Commons Charter.",Texte,"Eau potable,Eau et irrigation",,Charte,,,,"13 août 2019",
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",,"Première partie de l'émission Conversations With Great Minds consacrée à David Bollier ...animée par Thom Hartmann

Présentation du sujet : 
* In our hyper-capitalist, neo-liberal world, belief in the superiority of private property and the free market verges on the religious. In the case of the Republican Party - it borders on the fundamentalist. But as powerful as the idea of the free market might be - especially here in the United States - the truth is that it's not the only way or organizing our society There is a real alternative to the endless commodification of resources and accumulation of wealth. It’s called The Commons - and my guest for tonight's Conversations with Great Minds is one of the world's foremost experts on it. Joining me now is David Bollier - Activist -Co-Founder of the Commons Strategies Group - and author numerous books - including ""Think Like a Commoner: A Short Introduction to the Life of the Commons.""",Vidéo,,"Définir les communs,Commoning,Histoire des communs",,,,,"9 novembre 2018",
"Great Minds P2: David Bollier - Think Like A Commoner…",,"Deuxième partie d'émission sur les communs avec David Bollier.

Présentation du sujet :
* In our hyper-capitalist, neo-liberal world, belief in the superiority of private property and the free market verges on the religious. In the case of the Republican Party - it borders on the fundamentalist. But as powerful as the idea of the free market might be - especially here in the United States - the truth is that it's not the only way or organizing our society There is a real alternative to the endless commodification of resources and accumulation of wealth. It’s called The Commons - and my guest for tonight's Conversations with Great Minds is one of the world's foremost experts on it. Joining me now is David Bollier - Activist -Co-Founder of the Commons Strategies Group - and author numerous books - including ""Think Like a Commoner: A Short Introduction to the Life of the Commons.""",Vidéo,,"Communs et État,Commoning,Histoire des communs",,,,,"10 février 2017",
"Greater London National Park City Proposal",,"This document is written for the greater city of London, England. It is a proposal declaring the development of natural national parks inside the urban areas of London to increase carbon sequesters (and therefore better air quality), biodiversity, and areas of recreation for London's residents. It cites, ""What’s the aim? For Londoners to declare Greater London the world’s first National Park City."" This proposal was initiated by a group of London's citizens to address issues of access to public space and biodiversity to the municipality with the support of over 100 organizations, ranging from small community groups to universities and large companies. This charter has a legal status, and therefore citizens have the right and the access to use the legal tools available to pursue direct action on the initiative. The document was written in July 2015 and is still in effect today.",Texte,"Urban green commons,Public Space",Biodiversité,"Democratic Participation",,,,"13 août 2019",
"Groupe Communs Intercoll",,"Le Groupe Intercoll sur les communs propose une lecture collective de textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative. Cette page est un des espaces de travail du Groupe.",Fiche,,"Politique des communs,Stratégie des mouvements sociaux",,,,,"18 août 2020",
GUÉRANDE,,"Une vidéo de présentation de la rencontre internationale de Guérande organisée en octobre 2013.",Vidéo,"Pêcheries,Communs traditionnels,Eau et irrigation","Définir les communs,Interculturel",,,,,"13 février 2017",
"Hélène Froment : Soigner avec les habitants",,"Témoignage d'Hélène Froment, habitante de La Belle de Mai à Marseille, membre du Collectif Brouettes et compagnies, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Santé publique,Accessibilité","Relation ville hôpital","Protection sociale",,,"20 septembre 2021",
"Hervé le Crosnier et l'en-commun",,"Entrevue avec  Hervé Le Crosnier   réalisée par AMBROSI Alain lors de l’Economic Commons Conference de Berlin 2013",Vidéo,"Médecine et santé en communs,Communs sociaux,Service de santé publique,Communs culturels,Communs globaux,Organisation villageoise et sociale","En-commun,Production du commun,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Histoire de DormoyLabs par F. Sultan",,"Récit de l'histoire de DormoyLabs par Frédéric Sultan, habitant du quartier La chapelle Marx Dormoy à Paris",Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'assemblée des communs de Lille par C. Mahieu",,"Récit de l'histoire de l'assemblée des communs de Lille vu par Christian Mahieu",Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille",,"Histoire de l'Assemblée des communs de Lille racontée par Julien Lecaille pendant la journée de travail sur les assemblées des communs à Paris le 23 septembre 2016.",Audio,,"Lutte contre le gaspillage","Assemblée des communs",,,,"12 février 2017",
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",,"Histoire de l'Assemblée des communs de Lille racontée par Maïa Dereva pour la journée de travail sur les assemblées des communs à Paris le 23 septembre 2016",Audio,,Convivialité,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'Assemblée européenne des communs par G. Krikorian",,"Histoire de l'Assemblée européenne des communs racontée par Gaelle Krikorian pour la journée de travail sur les assemblées des communs à Paris le 23 septembre 2016",Vidéo,,Démocratie,"Assemblée des communs",,,,"10 février 2017",
"Histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",,"Récit de l'histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",,"Récit de la mobilisation des habitants de Saint Gilles à Bruxelles pour conserver une place publique avec ses arbres contre l'avis de la municipalité.",Audio,"Espace public",,"Assemblée des communs",,,,"10 février 2017",
"Hommage à Silke Helfrich",,"Silke Helfrich est décédée lors d’un accident de montagne au Liechtenstein le 10 novembre 2021. Remix lui a rendu  hommage à travers un temps de rencontre dédié au partage et à la continuation de son travail.",,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 01 Introduction",,"Accueil et présentation de l'hommage",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 02 Intervention David Bollier",,"Intervention de David Bollier lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat",,"Intervention de Benjamin Coriat lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz",,"Intervention de Sebastien Shulz lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson",,"Intervention de Sylvia Fredriksson lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan",,"Intervention de Frédéric Sultan lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 07 Vidéo hommage",,"Montage réalisé à l'occasion de l'hommage à Silke Helfrich le 26 mai 2023 à Paris",Vidéo,,,,,,,"7 juillet 2023",
"Horizons communs",,"Horizons communs est un  processus de réflexion, d'échange/discussion et de production sur les défis que rencontre le mouvement des communs dans le contexte du Forum Social Mondial sur les Économies Transformatrices. Nous proposons de traiter de trois enjeux importants pour le mouvement des communs sous forme de rencontres virtuelles documentées numériquement. La trace numérique de ces travaux sera réunie dans un site web dans lequel chaque thème sera traité comme un chapitre de « Horizons communs ».",,,,Plaidoyer,,,,"25 août 2022",
"How Does the Commons Work?",,"
:FR
Cette animation vidéo, illustre quelques-unes des principales caractéristiques de la vision de David Bollier sur la façon dont nous pouvons gérer «les biens communs» de manière équitable pour transformer le système actuel sur la base du paradigme des communs.

:EN
How can we use ""commoning"" as a process to transform the social paradigm of our current system? In this paper for our ""New Systems: Possibilities and Proposals"" series exploring viable political-economic alternatives to the present order, economist David Bollier suggests we rethink the traditional ""tragedy of the commons"" argument, moving instead toward new and innovative ways to equitably manage shared resources. 

In this stop-motion video animation, we illustrate some of the principal features of David Bollier’s vision for how we can manage ""the commons"" in an equitable fashion to transform our current system.
",Vidéo,,"Partage,Tragédie des communs",Commoning,,,,"12 février 2017",
"IBA MAR FAYE: l'accaparement des terres en Afrique.",,"Iba Mar Faye sociologue à l'IPAR Sénégal dresse un portrait de l'accaparement des terres au plan international et prend l'exemple de l'Afrique de l'ouest et du Sénégal.

Interview réalisée au Forum Social Mondial de Dakar en février 2011 pour le chapitre «Les communs à l'ordre du jour planétaire» de remixthecommons.org.",Vidéo,"Communs traditionnels,Occupation et utilisation des terres,Agriculture","Enclosure,Accaparement des terres",,,,,"10 février 2017",
"IBA MAR FAYE: l’accaparement des terres en Afrique",,"Iba Mar Faye sociologue à l’IPAR Sénégal dresse un portrait de l’accaparement des terres au plan international et prend l’exemple de l’Afrique de l’ouest et du Sénégal.

Interview réalisée au Forum Social Mondial de Dakar en février 2011 pour le chapitre «Les communs à l’ordre du jour planétaire» de remixthecommons.org.

Mots-clés: accaparement des terres, enclosure, agriculture, occupation et utilisation des terres,

*Cameraman Daniel Torrico
*Montage/editing : Abeille Tard",Vidéo,,,,,,,"2 novembre 2016",
"Ici, ailleurs... la terre qui nous nourrit",,"''Ici, ailleurs... la terre qui nous nourrit'' suit l’itinéraire de Gavin, jeune maraîcher bio anglais qui travaille dans une ferme du sud de l’Angleterre. Confronté à la perte de ses terres agricoles, il prend conscience de la difficulté de trouver des terres pour développer des projets d’agriculture de proximité comme le sien. Il part alors à la rencontre d’autres fermiers européens qui ont eux aussi bataillé pour trouver des terres et les conserver dans la durée. Ce faisant, il rencontre des organisations qui se mobilisent pour préserver les terres nourricières et faciliter l’installation d’une nouvelle génération d’agriculteurs.

Introduction très concrète à la question de l’accès à la terre en Europe, ce film offre le panorama d’un mouvement en émergence qui voit fermiers, citoyens et orgnisations de la société civile s’unir pour préserver des terres pour une agriculture et une alimentation de proximité et de qualité.

Plus d'information : 
* http://www.accesstoland.eu/film-Land-for-our-food
* http://www.accesstoland.eu/IMG/pdf/overview_-_the_land_for_our_food.pdf",Vidéo,"Foncier agricole,Occupation et utilisation des terres,Agriculture,Sécurité alimentaire","Agriculture durable,Accès à la terre,Accaparement des terres",,,,,"10 février 2017",
"Idea Camp 2015 - Commonspoly",,"Présentation du jeu Commonspoly par ses créateurs Carmen Lozano et Vassilis Chryssos.",Vidéo,"Éducation populaire",Apprentissage,,,,,"23 février 2017",
"In case of emergency make your own city",,"Ce document donne les objectifs des communs et espaces publiques dans le Communs Josephat sur les sujets de economie plurielle,structures d'ecologie urbaine, habitat innovant, l'espace publique comme bien commun, mobilité durable, modele financier alternatif, et energie positive",Texte,"Foncier,Neighborhood Commons",Solidarité,"Travail Collectif",,,,"13 août 2019",
