,Début,Fin,"Action du type","Organisateur de l'événement"
"Réunion 21 septembre 2011","21 septembre 2011","21 septembre 2011","Réunion de coordination","Remix the commons"
"Réunion 28 juin 2011","28 juin 2011","28 juin 2011","Réunion de coordination","AMBROSI Alain"
"Réunion 9 septembre 2011","6 février 2011","9 février 2011","Réunion de coordination","AMBROSI Alain"
"Réunion de coordination TDC-09022015","9 février 2015","9 février 2015","Réunion de coordination","PEUGEOT Valérie"
"Réunion de coordination TDC-14 01 2015","14 janvier 2015","14 janvier 2015","Réunion de coordination","PEUGEOT Valérie"
"Réunion de coordination TDC-19122014","19 décembre 2014","19 décembre 2014","Réunion de coordination","PEUGEOT Valérie"
"Séminaire EnCommuns","12 décembre 2015","12 décembre 2015","Séminaire de recherche académique","ORSI Fabienne,BROCA Sébastien,EnCommuns,CORIAT Benjamin"
"Séminaire ISCC Communs de la nature et des connaissances","4 décembre 2012","4 décembre 2012","Séminaire de recherche académique","COMINELLI Francesca,Le Crosnier Hervé,DULONG DE ROSNAY Mélanie"
UNCOMMONS,"22 octobre 2015","24 octobre 2015",Non-conférence,"Berliner Gazette,Volksbühne am Rosa-Luxemburg-Platz."
"Workshop ""Operationalising Green Governance""","23 mai 2016","26 mai 2016","Deep Dive","Commons Strategies Group"
WSF2016,,,,
