,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",,,2017-07-31T12:54:54,,,
"La mémoire de l'avenir",EN,00:19.23,2016-01-26T05:35:10,2013-05-08,youtube,a65nRgacXGM
"La monnaie comme Communs",EN,00:22:17,2016-01-26T05:35:14,2013-12-12,youtube,H5paen0ayI8
"La monnaie comme institution du commun",FR,02:12:45,2024-05-02T09:55:17,2024-05-02,youtube,NTtBuwyM5Og
"La montée en puissance des communs du local au global",FR,00:44:03,2017-04-06T01:56:12,2017-01-02,youtube,sBzsB-9u55A
"La Peche a Pied dans l'Archipel de Chausey",FR,,2018-01-30T14:37:12,,,
"La performance chorégraphique- Porte La Chapelle",Français,,2022-05-10T14:05:42,,,
"La planification démocratique à l'âge des algorithmes",FR,02:30:02,2024-04-30T10:27:46,2024-04-30,youtube,4-DQjoxTv-g
"La Quadrature Du Net s'engage pour le temps des communs",FR,00:01:33,2016-01-26T05:35:51,2015-08-30,,
"La révolution des communs et le droit - préface",FR,,2022-03-27T06:53:18,,,
"La science au secours de la démocratie - Le mouvement des biens communs",EN,00:08:17,2016-01-26T05:34:58,2010-11-01,vimeo,15924727
"La science au secours de la démocratie l'innovation collaborative : les biens communs",EN,00:04:00,2016-01-26T05:34:54,2010-10-31,vimeo,15783347
"La stabilité financière internationale à valoir comme un bien public et une finance à penser comme un bien commun",FR,00:42:50,2017-02-05T01:17:02,2017-02-04,,
"La terre, bien commun",FR,00:51:51,2016-02-20T22:41:00,2015-02-03,youtube,oMT3x03Cmos
LABGOV,,,2017-04-17T19:50:25,,,
"LABSUS - Qui sommes-nous? (FRA)",FR,00:02:37,2019-01-31T22:04:38,,youtube,PI6GERFCJvo
"LABSUS et les reglements des communs urbains","FR,EN",00:49:31,2016-01-26T05:37:50,2015-07-22,,
"Land Rush - Why Poverty?",EN,00:58:22,2016-04-16T17:54:15,,youtube,O_pKnP-2mOQ
"Las Damas Azules",ES,,2016-03-19T16:56:42,,archiveorg,las-damas-azules-documental
"Le « Commun » : une alternative politique au néolibéralisme",FR,00:45:28,2024-03-07T14:24:47,2020-09-03,youtube,bpsVUhOI0qk
"Le 22 Avril à Montréal - Le bien commun est sur toutes les lèvres",FR,00:06:00,2016-01-26T05:34:50,2012-05-02,youtube,dC49pN4QMvs
"Le 22 Avril à Montréal - Paroles autochtones",FR,00:02:00,2016-01-26T05:34:45,2012-04-30,youtube,dQteWyTivwc
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres",FR,00:05:50,2016-01-26T05:34:41,2012-01-01,youtube,dC49pN4QMvs
"Le 22 Avril à Montréal – Paroles autochtones",FR,00:02:00,2016-01-26T05:34:37,2012-04-22,youtube,dQteWyTivwc
"Le bien commun : l'assaut final",FR,01:00:00,2017-05-06T20:32:36,,,
"Le bien commun est sur toutes les lèvres",FR,,2016-01-26T05:34:18,,,
"Le bien commun est sur toutes les lèvres par Alain Ambrosi",FR,,2016-02-04T14:28:09,,,
"Le Carnaval social de Naples",Italien,,2022-05-16T19:57:58,,,
"Le chez soi",FR,00:08:08,2016-01-26T05:34:01,2013-08-30,youtube,93bBUTKL83U
"Le climat, un ""bien commun"" dans les négociations internationales?",FR,00:50:49,2017-02-05T00:34:41,2017-02-04,,
"Le Commons Strategies Group à Berlin",EN,00:26:07,2016-01-26T05:34:33,2013-12-12,youtube,8a_ovLNyGk4
"Le commun dans la fabrique : usines récupérées et transition écologique",FR,02:11:26,2024-04-30T08:42:43,2024-04-30,youtube,GrQON6wgKJ0
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable",FR,00:03:35,2016-01-28T02:19:55,2014-01-01,vimeo,95494996
"Le développement dans la région d’Alhoussima - Bniboufarhan",Autre,25:33,2016-01-26T05:33:57,2013-04-14,youtube,RtzbYlbMDgk
"Le domaine public, un bien commun",FR,00:11:21,2016-09-27T13:32:31,2013-11-29,youtube,YRHnrUWzeu8
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",EN,00/14:31,2016-03-30T13:29:35,2014-11-07,youtube,W7Z0HI-jvh0
"Le droit d'auteur comme mode de production",FR,02:14:21,2024-04-30T14:51:41,2024-04-30,youtube,xibC10QgJ_o
"Le Guide du Participant des Ateliers Projet de Fives Cail",FR,,2017-08-09T15:48:33,2015-01-01,,
"Le livre De tout.s Le Monde",FR,,2022-05-11T11:32:22,2022-05-11,,
"Le Manifeste ABC",FR,,2017-07-31T13:47:14,,,
"Le monde invisible",FR,9:02,2016-01-26T05:33:41,2013-08-30,youtube,B2t9ZRjww18
"Le mouvement des communs en Italie, conversation avec Ugo Mattei",EN,,2016-01-26T05:33:36,2013-12-12,youtube,0Rwu2rdvxs4
"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór",EN,00:04:52,2016-01-26T05:33:32,2013-12-12,youtube,HFrGnHKAVXc
"Le nucléaire entre géopolitique, science et transition énergétique",FR,02:32:11,2024-04-30T12:53:36,2024-04-30,youtube,D-NHhlTFkV0
"Le P2P, la culture libre et le mouvement des Communs, avec Lionel Maurel",FR,,2016-01-26T05:34:22,2013-03-13,youtube,uztHV3HROMU
"Le point commun(s)",FR,,2018-06-14T11:32:38,,,
"Le printemps arabe: une révolution de jeunes",FR,,2016-01-26T05:33:24,2012-03-02,vimeo,20837153
"Le projet des Jonquiers, un exemple de coopération territoriale autour du foncier agricole.",FR,00:15:10,2016-01-26T05:33:20,,youtube,5CdUPwGPSng
"Le retour de l'eau en régie publique",FR,00:13:29,2024-05-16T10:45:45,2024-05-16,youtube,eG9O2x0YJ9Q
"Le rôle des médias sociaux dans la révolution du 25 janvier en Egypte","FR,Autre",,2016-01-26T05:33:11,2012-03-02,vimeo,20855337
