Média,Participant,Durée,Langue,"Coordonnées géographiques"
"Définition des communs selon Erich Berger","BERGER Erich",,EN,"47° 30' 58.43"" N, 14° 33' 0.25"" E"
"Définition des communs selon Eva Berglund","BERGLUND Eva",,EN,"47° 31' 55.34"" N, 14° 26' 42.68"" E"
"Définition des communs selon Balász Bodó","BODO Balász",00:01:17,EN,"47° 9' 7.70"" N, 19° 31' 33.53"" E"
"Définition des communs selon David Bollier (2013)","BOLLIER David",00:01:08,EN,"43° 51' 58.39"" N, 72° 9' 29.52"" W"
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES",
"Définition des communs selon David Bollier","BOLLIER David",,EN,"44° 33' 31.68"" N, 72° 34' 40.22"" W"
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES",
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES",
"Définir les communs - Carolina Botero","BOTERO Carolina",00:01:02,ES,"4° 34' 15.13"" N, 74° 17' 50.39"" W"
"Définir le Bien Commun: Claire Brossaud à Dakar","BROSSAUD Claire",00:00:44,FR,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définition des communs selon Claire Brossaud","BROSSAUD Claire",00:00:44,FR,"45° 45' 50.54"" N, 4° 50' 8.38"" E"
"Définition des communs selon Beatriz Busaniche","BUSANICHE Beatriz",,ES,"34° 37' 35.40"" S, 58° 22' 10.52"" W"
"Définir le Bien Commun: Beatriz Busaniche à Berlín","BUSANICHE Beatriz",00:01:13,ES,"34° 36' 13.25"" S, 58° 22' 53.62"" W"
"Définition des communs selon Haosin Chang","CHANG Haosin",,EN,"23° 51' 44.78"" N, 121° 1' 15.96"" E"
"Définir les communs - Monique Chartrand","CHARTRAND Monique",00:00:49,FR,"45° 30' 6.08"" N, 73° 34' 2.14"" W"
"Définir les communs - Pat Conaty","CONATY Pat",00:01:44,EN,"49° 16' 57.83"" N, 123° 7' 14.66"" W"
"Définir les communs - Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définition des communs selon Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,"48° 57' 22.36"" N, 2° 20' 29.26"" E"
"Définition des communs selon Guillaume Coulombe","COULOMBE Guillaume",00:00:47,FR,"45° 30' 44.93"" N, 73° 32' 54.56"" W"
"Définition des communs selon Brian Degger","DEGGER Brian",,EN,"37° 57' 57.38"" N, 144° 53' 40.77"" E,37° 57' 57.38"" S, 144° 53' 40.77"" E"
"Définir les communs - Adama Dembélé","DEMBELÉ Adama",00:01:23,"FR,Autre","12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définition des communs selon Adama Dembelé","DEMBELÉ Adama",00:01:23,FR,"12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définir le Bien Commun: Hala Essalmawi à Berlin","ESSALMAWI Hala",00:00:40,"EN,Autre","26° 49' 13.98"" N, 30° 48' 9.00"" E"
"Définition des communs selon Hala Essalmawi","ESSALMAWI Hala",,EN,"30° 2' 39.91"" N, 31° 14' 8.56"" E"
"Définition des communs selon John Fail","FAIL John",,EN,"60° 11' 9.46"" N, 25° 4' 40.69"" E"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FALL Abdou Salam",00:00:37,"FR,Autre","14° 29' 50.64"" N, 14° 27' 8.50"" W"
"Définition des communs selon Abdou Salam Fall","FALL Abdou Salam",00:00:49,FR,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir les communs - Mayo Fuster","FUSTER Mayo",00:01:00,ES,"41° 23' 6.22"" N, 2° 10' 24.24"" E"
"Définition des communs selon Chris Giotitsas","GIOTITSAS Chris",,EN,"37° 58' 3.40"" N, 23° 44' 59.24"" E"
"Définition des communs selon Kirsten Grover","GROVER Kirsten",,DE,"51° 9' 56.48"" N, 10° 27' 5.51"" E"
"Définir le Bien Commun: Kirsten Grover à Berlin","GROVER Kirsten",00:01:08,EN,"52° 31' 22.73"" N, 13° 23' 9.53"" E"
"Définir le Bien Commun: Candido Grybowski à Dakar","GRYBOWSKI Candido",00:01:30,"FR,Autre","23° 33' 1.87"" S, 46° 37' 59.92"" W"
"Définir les communs - Bernardo Gutiérrez","GUTIÉRREZ Bernardo",00:01:20,ES,"40° 25' 0.41"" N, 3° 42' 13.64"" W"
"Définition des communs selon Friederike Habermann","HABERMANN Friederike",00:01:55,EN,"52° 31' 21.79"" N, 13° 22' 44.83"" E"
"Définition des communs selon Mahdi Hajri","HAJRI Mahdi",00:00:54,FR,"36° 48' 26.96"" N, 10° 10' 53.51"" E"
"Définir les communs - Mahdi Hajri","HAJRI Mahdi",00:00:54,"FR,Autre","36° 48' 23.36"" N, 10° 10' 53.51"" E"
"Définition des communs selon Gwendolyn Hallsmith","HALLSMITH Gwendolyn",00:00:54,EN,"37° 5' 24.86"" N, 94° 42' 46.40"" W"
"Définir le Bien Commun: Silke Helfrich à Berlín","HELFRICH Silke",00:00:58,DE,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définition des communs selon Silke Helfrich","HELFRICH Silke",,"EN,DE","52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Silke Helfrich","HELFRICH Silke",00:00:49,EN,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
