Participant,Durée,Langue,Média
"BALASZ Bodo,CHEN Shun-Ling,LINKSVAYER Mike,PURKHAYASHTA Prabir",00:35:23,EN,"Connaissance, culture et science comme Communs"
"SAID VIEIRA Miguel,LINKSVAYER Mike,LOSCHMANN Heike,SCHSTER Ludig",00:28:00,EN,"Connecter les Communs"
"PURKHAYASHTA Prabir",00:01:01,EN,"Définir le Bien Commun: Prabir Purkayastha"
"HELFRICH Silke",00:00:49,EN,"Définir le Bien Commun: Silke Helfrich"
"SERAVALLI Anna",00:01:06,EN,"Définir les biens communs - Anna Seravalli"
"SECK Abdou Rahmane",00:01:09,"FR,Autre","Définir les communs - Abdourahmane Seck"
"DEMBELÉ Adama",00:01:23,"FR,Autre","Définir les communs - Adama Dembélé"
"SNICK Anne",00:01:40,EN,"Définir les Communs - Anne Snick"
"CORIAT Benjamin",00:01:18,FR,"Définir les communs - Benjamin Coriat"
"GUTIÉRREZ Bernardo",00:01:20,ES,"Définir les communs - Bernardo Gutiérrez"
"MORENO Camila",00:à1:18,EN,"Définir les communs - Camila Moreno"
"BOTERO Carolina",00:01:02,ES,"Définir les communs - Carolina Botero"
"HESS Charlotte",00:02:02,EN,"Définir les communs - Charlotte Hess"
"WATKINS Chris",00:00:47,EN,"Définir les communs - Chris Watkins"
"KAISER Gregor",00:00:44,EN,"Définir les communs - Gregor Kaiser"
"LE CROSNIER Hervé",00:01:17,FR,"Définir les communs - Hervé Le Crosnier"
"Rojo Jaromil",00:01:13,EN,"Définir les communs - Jaromil Rojo"
"Justice Joe",00:00:51,EN,"Définir les communs - Joe Justice"
"Kenrick Justin",00:00:51,EN,"Définir les communs - Justin Kenrick"
"Schuster Ludwig",00:00:51,EN,"Définir les Communs - Ludwig Schuster"
"HAJRI Mahdi",00:00:54,"FR,Autre","Définir les communs - Mahdi Hajri"
"SYLLA LOUISGRAND Marion",00:00:49,FR,"Définir les communs - Marion Louisgrand Sylla"
"Svampa Maristella",00:01:15,ES,"Définir les communs - Maristella Svampa"
"FUSTER Mayo",00:01:00,ES,"Définir les communs - Mayo Fuster"
"BAUWENS Michel",00:01:33,EN,"Définir les Communs - Michel Bauwens"
"SAID VIEIRA Miguel",00:00:41,EN,"Définir les communs - Miguel Said Vieira"
"LINSKVAYER Mike",00:01:27,EN,"Définir les communs - Mike Linskvayer"
"CHARTRAND Monique",00:00:49,FR,"Définir les communs - Monique Chartrand"
"ALIX Nicole",00:00:51,FR,"Définir les communs - Nicole Alix"
"VALE VALERA Noël",00:01:07,ES,"Définir les communs - Noël Vale Valera"
"CONATY Pat",00:01:44,EN,"Définir les communs - Pat Conaty"
"AIGRAIN Philippe",00:03:09,FR,"Définir les communs - Phlippe Aigrain"
"Slade Samantha",00:01:07,EN,"Définir les communs - Samantha Slade (anglais)"
"SLADE Samantha",00:01:08,FR,"Définir les communs - Samantha Slade (français)"
,00:00:57,EN,"Définir les communs - Soma Kishore Parthasarathy"
"TOMASEVIC Tomislav",00:01:24,"EN,Autre","Définir les communs - Tomislav Tomasevic"
"PEUGEOT Valérie",00:02:02,FR,"Définir les communs - Valérie Peugeot, France"
"LEIGTHAS Mohamed",00:01:26,"FR,Autre","Définir les Communs- Mohamed Leightas, Maroc"
"SECK Abdou Rahmane",00:01:09,FR,"Définition des communs selon Abdourahmane Seck"
"DEMBELÉ Adama",00:01:23,FR,"Définition des communs selon Adama Dembelé"
"AMBROSI Alain",00:00:15,FR,"Définition des communs selon Alain Ambrosi"
"SNICK Anne",00:01:40,EN,"Définition des communs selon Anne Snick"
"BODO Balász",00:01:17,EN,"Définition des communs selon Balász Bodó"
"CORIAT Benjamin",00:01:18,FR,"Définition des communs selon Benjamin Coriat"
"WATKINS Chris",00:00:47,EN,"Définition des communs selon Chris Watkins"
"BOLLIER David",00:01:08,EN,"Définition des communs selon David Bollier (2013)"
"SENABRE HIDALGOI Enric",00:01:12,ES,"Définition des communs selon Enric Senabre"
"HABERMANN Friederike",00:01:55,EN,"Définition des communs selon Friederike Habermann"
"KRIKORIAN Gaelle",00:00:59,FR,"Définition des communs selon Gaelle Krikorian (2013)"
"POR Georges",00:02:14,EN,"Définition des communs selon Georges Pór"
