,"Date de modification",Description,"Type de document"
"Le Carnaval social de Naples","23 mai 2022 à 17:16",,
"Le commun dans la fabrique : usines récupérées et transition écologique","30 avril 2024 à 08:44","Dans cette rencontre Francesca Gabbriellini et Alexis Cukier prennent en considération des cas d'usines récupérées, les points de départ étant les expériences de GKN de Florence et de Vio.Me de Thessalonique. Dans ces initiatives d'autogestion ouvrière l'organisation démocratique de la production s'inscrivent dans une logique de transition écologique. C'est dans ce sens que cette stratégie de lutte est analysée du point de vue à la fois du rapport capital-travail et de la possibilité de l'articuler avec d'autres revendications pour promouvoir des alliances entre ouvriers et militants écologistes.",Vidéo
"Le droit d'auteur comme mode de production","30 avril 2024 à 14:57","Dans cette vidéo Christophe Magis nous donne une lecture historique de l'économie politique de l'industrie musicale. Il nous propose une analyse des transformations du rôle des droits d’auteur dans l’industrie musicale s’appuyant sur une articulation entre les apports de la socio-économie des industries culturelles et la périodisation matérialiste historique marxienne du capitalisme. Ce faisant, il explique qu'il faut différencier historiquement les modalités d’utilisation des dispositifs du droit d’auteur comme moyen de création de valeur au cours du développement de la filière musicale et de les replacer dans une histoire séculaire des modèles de création/captation de la valeur dans le secteur des industries culturelles.",Vidéo
"Le livre De tout.s Le Monde","23 mai 2022 à 08:23","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia
"Le nucléaire entre géopolitique, science et transition énergétique","30 avril 2024 à 13:07","Dans cette vidéo Jacqueline Frost et Jean-Marc Royer nous présentent leurs travaux sur la question du nucléaire à partir de deux perspectives très différentes. Frost mène effectivement une recherche sur les dimensions politiques et culturelles de l'impérialisme nucléaire à l'époque de la révolution tiers-mondiste (1950-1970), notamment elle analyse la façon dont des écrivains et artistes anticoloniaux ont contribué à conceptualiser les liens entre décolonisation, guerre froide globale, apocalypse nucléaire et désastre socio-écologique. En revanche l'intervention de Royer reprend largement les réflexions autour de la philosophie politique du nucléaire contenues dans son livre sorti en 2017 « Le Monde comme projet Manhattan. Des laboratoires du nucléaire à la guerre généralisée au vivant ».",Vidéo
"Le point commun(s)","12 juillet 2018 à 14:59","Fiche technique de l'exposition",Texte
"Le retour de l'eau en régie publique","16 mai 2024 à 10:45","La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?",Vidéo
"Le soin empêché","7 décembre 2023 à 11:53","Cette vidéo est un montage à partir des entrevues réalisées lors des Ateliers pour la refondation du service l'hôpitalier à Marseille le 3 et 4 juillet 2021",Vidéo
"Le territoire des Garrigues","24 novembre 2020 à 10:19","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",Fiche
"Le(s) commun(s) comme mode de production et comme principe politique","2 mai 2024 à 09:52","Dans cette intervention, issue de sa thèse, Ludovic Bonduel se propose de catégoriser les théories des/du commun(s) en trois groupes : les théories libérales (e.g., Ostrom, Benkler), les théories du/des communs comme mode de production (Bauwens & Kostakis, Hardt & Negri, Vercellone et al.), la théorie du commun comme principe politique (Dardot & Laval). Il interroge notamment les deux derniers ensembles de théories qui, à la différence du premier, considèrent qu’il est possible et souhaitable de dépasser le mode de production capitaliste. Tout en insistant sur la proximité politique entre les deux approches, il examine leurs avantages et limites respectives.",Vidéo
"Les Champs Captants du Sud de Lille","13 juin 2024 à 15:17","Dans cette vidéo l'association « Entrelianes » nous parle des enjeux environnementaux auxquels Les Champs Captants sont confrontés : défi climatique, crise de la biodiversité et crise de l'eau. Il s'agit d'un territoire qui alimente 30% de l'eau potable de la Métropole Européenne de Lille. L'expression « champs captants » définit des terres qui infiltrent directement l'eau de la pluie vers les nappes phréatiques sous-jacentes.",Vidéo
"Les communs à l'UE Solidaire, citoyenne et rebelle","13 juin 2024 à 14:52",,Article
"Les communs de la santé à Grenoble","12 février 2023 à 01:17",,Texte
"Les communs urbains à Naples","24 janvier 2019 à 08:50","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 janvier 2019 à 09:39",,Article
"Les communs urbains à Rome","22 février 2019 à 01:23","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"Les développements d'accès à une alimentation saine et durable","14 mai 2024 à 14:44","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable.",Vidéo
