,Enjeu,"Catégorie Hess"
"03 Notice sur ""La renaissance des communs"" de David Bollier","Coopération,Gestion collective,Culture commune","Logiciel libre,Communs numériques"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté",Propriété
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun","Propriété intellectuelle,Propriété privée"
"06 Assemblée des usagers Métropole de Lyon","Gouvernance démocratique,Gestion de l'eau","Politiques publiques,Eau potable"
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","Activité,Institution",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme",
"08 Accounting, Economics and Law. A Convivium","Corporate governance,Social responsability",
"08 Déplier la finance","Sciences et démocratie,Réforme de la finance","Recherche,Finance"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","Propriété,Souveraineté,Personnes,Biens communs",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","Marché,Propriété,Souveraineté,État,Bouleversement climatique",
