Média,Participant,Durée,Langue,"Service de diffusion","Identifiant de diffusion","Coordonnées géographiques"
"Définition des communs selon Erich Berger","BERGER Erich",,EN,youtube,BW8CIZAjgD8,"47° 30' 58.43"" N, 14° 33' 0.25"" E"
"Définition des communs selon Eva Berglund","BERGLUND Eva",,EN,youtube,k-I0zfN_BLc,"47° 31' 55.34"" N, 14° 26' 42.68"" E"
"Définition des communs selon Balász Bodó","BODO Balász",00:01:17,EN,youtube,aNKBuRQLVqE,"47° 9' 7.70"" N, 19° 31' 33.53"" E"
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES",vimeo,17777048,
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES",vimeo,17775820,
"Définition des communs selon David Bollier (2013)","BOLLIER David",00:01:08,EN,youtube,41Dr8Te1OwE,"43° 51' 58.39"" N, 72° 9' 29.52"" W"
"Définition des communs selon David Bollier","BOLLIER David",,EN,vimeo,26479099,"44° 33' 31.68"" N, 72° 34' 40.22"" W"
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES",vimeo,17849406,
"Définir les communs - Carolina Botero","BOTERO Carolina",00:01:02,ES,youtube,XhYYeXYA8pQ,"4° 34' 15.13"" N, 74° 17' 50.39"" W"
"Définition des communs selon Claire Brossaud","BROSSAUD Claire",00:00:44,FR,vimeo,26478649,"45° 45' 50.54"" N, 4° 50' 8.38"" E"
"Définir le Bien Commun: Claire Brossaud à Dakar","BROSSAUD Claire",00:00:44,FR,vimeo,26478649,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définition des communs selon Beatriz Busaniche","BUSANICHE Beatriz",,ES,vimeo,26476453,"34° 37' 35.40"" S, 58° 22' 10.52"" W"
"Définir le Bien Commun: Beatriz Busaniche à Berlín","BUSANICHE Beatriz",00:01:13,ES,vimeo,26476453,"34° 36' 13.25"" S, 58° 22' 53.62"" W"
"Définition des communs selon Haosin Chang","CHANG Haosin",,EN,vimeo,99524593,"23° 51' 44.78"" N, 121° 1' 15.96"" E"
"Définir les communs - Monique Chartrand","CHARTRAND Monique",00:00:49,FR,youtube,cD5Vx4dXt_0,"45° 30' 6.08"" N, 73° 34' 2.14"" W"
"Définir les communs - Pat Conaty","CONATY Pat",00:01:44,EN,youtube,qIFgcJKUKT8,"49° 16' 57.83"" N, 123° 7' 14.66"" W"
"Définir les communs - Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,youtube,UyBwTpZvnjI,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définition des communs selon Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,youtube,UyBwTpZvnjI,"48° 57' 22.36"" N, 2° 20' 29.26"" E"
"Définition des communs selon Guillaume Coulombe","COULOMBE Guillaume",00:00:47,FR,youtube,vxIvAcDSXOk,"45° 30' 44.93"" N, 73° 32' 54.56"" W"
"Définition des communs selon Brian Degger","DEGGER Brian",,EN,youtube,XZF7tXffIFA,"37° 57' 57.38"" N, 144° 53' 40.77"" E,37° 57' 57.38"" S, 144° 53' 40.77"" E"
"Définition des communs selon Adama Dembelé","DEMBELÉ Adama",00:01:23,FR,youtube,zDHvUJP91JY,"12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définir les communs - Adama Dembélé","DEMBELÉ Adama",00:01:23,"FR,Autre",youtube,zDHvUJP91JY,"12° 38' 21.23"" N, 8° 0' 10.40"" W"
"Définir le Bien Commun: Hala Essalmawi à Berlin","ESSALMAWI Hala",00:00:40,"EN,Autre",vimeo,26868920,"26° 49' 13.98"" N, 30° 48' 9.00"" E"
"Définition des communs selon Hala Essalmawi","ESSALMAWI Hala",,EN,vimeo,26868920,"30° 2' 39.91"" N, 31° 14' 8.56"" E"
"Définition des communs selon John Fail","FAIL John",,EN,youtube,QA5ji_RCJtw,"60° 11' 9.46"" N, 25° 4' 40.69"" E"
"Définir le Bien Commun: Abdou Salam Fall à Dakar","FALL Abdou Salam",00:00:37,"FR,Autre",youtube,mJXAOhi42jw,"14° 29' 50.64"" N, 14° 27' 8.50"" W"
"Définition des communs selon Abdou Salam Fall","FALL Abdou Salam",00:00:49,FR,vimeo,26475150,"14° 43' 0.05"" N, 17° 28' 3.68"" W"
"Définir les communs - Mayo Fuster","FUSTER Mayo",00:01:00,ES,youtube,tPR1dwqO654,"41° 23' 6.22"" N, 2° 10' 24.24"" E"
"Définition des communs selon Chris Giotitsas","GIOTITSAS Chris",,EN,youtube,g1_ymKFCDx8,"37° 58' 3.40"" N, 23° 44' 59.24"" E"
"Définir le Bien Commun: Kirsten Grover à Berlin","GROVER Kirsten",00:01:08,EN,vimeo,26870295,"52° 31' 22.73"" N, 13° 23' 9.53"" E"
"Définition des communs selon Kirsten Grover","GROVER Kirsten",,DE,vimeo,26870295,"51° 9' 56.48"" N, 10° 27' 5.51"" E"
"Définir le Bien Commun: Candido Grybowski à Dakar","GRYBOWSKI Candido",00:01:30,"FR,Autre",vimeo,26477142,"23° 33' 1.87"" S, 46° 37' 59.92"" W"
"Définir les communs - Bernardo Gutiérrez","GUTIÉRREZ Bernardo",00:01:20,ES,youtube,u8Nbt4Gw8KQ,"40° 25' 0.41"" N, 3° 42' 13.64"" W"
"Définition des communs selon Friederike Habermann","HABERMANN Friederike",00:01:55,EN,youtube,GA-AJsF_lQk,"52° 31' 21.79"" N, 13° 22' 44.83"" E"
"Définir les communs - Mahdi Hajri","HAJRI Mahdi",00:00:54,"FR,Autre",youtube,merPKvMgIqs,"36° 48' 23.36"" N, 10° 10' 53.51"" E"
"Définition des communs selon Mahdi Hajri","HAJRI Mahdi",00:00:54,FR,youtube,merPKvMgIqs,"36° 48' 26.96"" N, 10° 10' 53.51"" E"
"Définition des communs selon Gwendolyn Hallsmith","HALLSMITH Gwendolyn",00:00:54,EN,youtube,odxIfUPltcs,"37° 5' 24.86"" N, 94° 42' 46.40"" W"
"Définition des communs selon Silke Helfrich","HELFRICH Silke",,"EN,DE",vimeo,26875651,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Silke Helfrich","HELFRICH Silke",00:00:49,EN,youtube,2kgPKaMPQDk,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir le Bien Commun: Silke Helfrich à Berlín","HELFRICH Silke",00:00:58,DE,vimeo,26875651,"52° 31' 12.04"" N, 13° 24' 17.82"" E"
"Définir les communs - Charlotte Hess","HESS Charlotte",00:02:02,EN,youtube,7iPYJMhsJoQ,"41° 47' 15.72"" N, 74° 35' 49.81"" W"
"Définition des communs selon Ville Hyvönen","HYVONEN Ville",,EN,vimeo,99524590,"60° 11' 5.14"" N, 25° 4' 33.82"" E"
"Définir le Bien Commun: Imma Harms à Berlin","Imma Harms",00:01:17,"EN,DE",vimeo,26877300,
"Définition des communs selon Mazibuko Jara","JARA Mazibuko",,EN,vimeo,26871249,
"Définir le Bien Commun: Mazibuko Jara à Berlin","JARA Mazibuko",00:01:02,"EN,Autre",vimeo,26871249,"23° 8' 11.00"" S, 26° 50' 27.49"" E"
"Définition des communs selon Ong Jo-Lene","JO-LENE Ong",,EN,vimeo,99526144,"3° 1' 20.05"" N, 101° 42' 28.77"" E"
"Définir les communs - Joe Justice","Justice Joe",00:00:51,EN,youtube,3A8H46vphLk,"37° 5' 24.86"" N, 95° 42' 46.40"" W"
"Définir les communs - Gregor Kaiser","KAISER Gregor",00:00:44,EN,youtube,9FDE0sJpYWk,"51° 9' 56.48"" N, 10° 27' 5.51"" E"
"Définition des communs selon Owen Kelly","KELLY Owen",00:01:00,EN,youtube,bAwVdTVVEfg,"60° 11' 5.14"" N, 25° 4' 36.37"" E"
"Définir les communs - Justin Kenrick","Kenrick Justin",00:00:51,EN,youtube,ImEwMNHgGNg,"55° 22' 40.98"" N, 3° 26' 9.49"" W"
"Définition des communs selon Heikki Ketoharju","KETOHARJU Heikki",,EN,youtube,GzqalRjJTDg,"60° 11' 8.02"" N, 25° 4' 38.53"" E"
"Définition des communs selon Oliver Kohta-Kalleinen","KOHTA-KALLEINEN Oliver",,"EN,DE",youtube,hg8Q7N2rXhg,"60° 11' 17.41"" N, 25° 4' 0.77"" E"
"Définition des communs selon Roman Koss","KOSS Roman",,EN,youtube,jHgWsO4RrsY,"45° 49' 7.93"" N, 15° 58' 17.29"" E"
"Définition des communs selon Dimitris Koukoulakis","KOUKOULAKIS Dimitris",,EN,youtube,FUeHpoCP8-0,"38° 5' 19.00"" N, 24° 2' 59.24"" E"
"Définition des communs selon Gaelle Krikorian","KRIKORIAN Gaelle",00:00:47,FR,vimeo,26483200,"48° 53' 10.18"" N, 2° 21' 43.34"" E"
"Définir le Bien Commun: Gaelle Krikorian à Berlin","KRIKORIAN Gaelle",00:00:47,FR,vimeo,26483200,"48° 53' 10.18"" N, 2° 21' 43.34"" E"
"Définition des communs selon Gaelle Krikorian (2013)","KRIKORIAN Gaelle",00:00:59,FR,youtube,ZTJf4gMXoOg,"48° 53' 10.18"" N, 2° 21' 43.34"" E"
"Définition des communs selon Vaiva Kulbokaite","KULBOKAITE Vaiva",,EN,youtube,Ho7cvCqk-z0,"54° 42' 12.46"" N, 25° 16' 47.78"" E"
"Définition des communs selon Hervé Le Crosnier","LE CROSNIER Hervé",,FR,vimeo,26876706,"49° 10' 58.30"" N, 0° 22' 14.45"" W"
"Définir les communs - Hervé Le Crosnier","LE CROSNIER Hervé",00:01:17,FR,youtube,kYinrMsGkdI,"49° 10' 58.30"" N, 0° 22' 14.45"" W"
"Définition des communs selon Mohamed Leghtas","LEIGTHAS Mohamed",,FR,youtube,o9rvUtb9BoE,"33° 58' 17.72"" N, 6° 50' 59.32"" W"
"Définir les Communs- Mohamed Leightas, Maroc","LEIGTHAS Mohamed",00:01:26,"FR,Autre",youtube,o9rvUtb9BoE,"33° 58' 17.72"" N, 6° 50' 59.32"" W"
"Définition des communs selon Catherine Lenoble","LENOBLE Catherine",00:00:45,"FR,EN",youtube,2wI95VtssKw,"60° 11' 5.50"" N, 25° 4' 36.72"" E"
