,Enjeu,"Catégorie Hess"
"Définir les communs - Hendro Sangkoyo","Définir les communs,Contribution,Héritage commun,Histoire","Communs sociaux"
"Définir les communs - Hervé Le Crosnier","Définir les communs,En-commun,Démocratie","Communs sociaux"
"Définir les communs - Jaromil Rojo","Partage,Confiance","Communs sociaux"
"Définir les communs - Joe Justice","Valeur,Définir les communs,Solidarité,Partage","Communs sociaux"
"Définir les communs - Jorge Rath","Définir les communs,Apprentissage,Émancipation,Alimentation,Co-gestion,Auto-organisation",
"Définir les communs - Justin Kenrick","Définir les communs,Solidarité,Culture libre",
"Définir les Communs - Ludwig Schuster","Définir les communs,Protection des biens communs",
"Définir les communs - Mahdi Hajri","Définir les communs,En-commun,Partage",
"Définir les communs - Marion Louisgrand Sylla","Définir les communs,Protection des biens communs",
"Définir les communs - Maristella Svampa","Définir les communs,Émancipation",
"Définir les communs - Mayo Fuster","Définir les communs,Émancipation,Services publics",
"Définir les Communs - Michel Bauwens","Valeur,Définir les communs,Protection des biens communs",
"Définir les communs - Miguel Said Vieira","Définir les communs,Partage",
"Définir les communs - Mike Linskvayer","Définir les communs,Liberté,Communauté",
"Définir les communs - Monique Chartrand","Définir les communs,Co-gestion",
"Définir les communs - Nicole Alix","Définir les communs,Genre,Co-gestion",
"Définir les communs - Noël Vale Valera","Justice,Genre,Solidarité",
"Définir les communs - Pat Conaty","Définir les communs",
"Définir les communs - Phlippe Aigrain","Définir les communs,Usus,Abusus,Fructus,Gouvernance de Remix the Commons,Droit de propriété",
"Définir les communs - Samantha Slade (anglais)","Définir les communs,Protection des biens communs,Génération future","Communs sociaux"
"Définir les communs - Samantha Slade (français)","Définir les communs,Protection des biens communs,Génération future","Communs sociaux"
"Définir les communs - Soma Kishore Parthasarathy","Définir les communs,Gestion durable,Partage,Confiance","Communs sociaux"
"Définir les communs - Tomislav Tomasevic","Définir les communs,Buen vivir,Équité,Justice",
"Définir les communs - Valérie Peugeot, France","Propriété collective,Définir les communs,En-commun,Droit des communs","Communs sociaux"
"Définir les communs selon Kamira Naït Sid","Accaparement des terres","Communs traditionnels,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages"
"Définir les Communs- Mohamed Leightas, Maroc","Définir les communs,Gestion durable,Communauté",
"Définir the communs - Smari Mc Carthy","Définir les communs,Collaboration,Intelligence collective",
"Définition des communs selon ANGA NINAWAMAN Chaska","Réciprocité,Travail collectif",
"Définition des communs selon David Bollier (2013)","Définir les communs,Spiritualité",
"Définition des communs selon Enric Senabre","Définir les communs,Participation",
"Définition des communs selon Friederike Habermann","Définir les communs,Partage,Usages","Économies du don"
"Définition des communs selon Gaelle Krikorian (2013)","Définir les communs,Solidarité",
"Définition des communs selon Georges Pór","Valeur,Définir les communs,Gouvernance de Remix the Commons,Auto-organisation",
"Définition des communs selon Guillaume Coulombe","Valeur,Définir les communs,Partage",
"Définition des communs selon Gwendolyn Hallsmith","Définir les communs,Collaboration,Partage",
"Définition des communs selon Heike Löschmann","Définir les communs,Démocratie,Participation",
"Définition des communs selon Hervé Le Crosnier","Définir les communs,Enclosure",
"Définition des communs selon Miguel Vieira","Définir les communs",
"Définition des communs selon Miguel Vieira (2013)","Définir les communs",
"Définition des communs selon Moussa Mbaye (Wolof)","Définir les communs",
"Définition des communs selon Philippe Aigrain","Propriété collective",
"Définition des communs selon Philippe Aigrain (2013) version longue","Définir les communs,Usus,Abusus,Fructus,Gouvernance de Remix the Commons,Droit de propriété",
"Définition des communs selon Valérie Peugeot","Local vs global,Auto-organisation",
"Définition des communs selon Yves Otis","Définir les communs,Partage",
"Déjeuner de communs à Montréal","Populariser les biens communs",
"Déjeuner des communs du 19 avril 2012 à Montréal","Populariser les biens communs",
"Délibération Grenoble","Démocratie participative",Municipalisme
"Delphine Glachant : Prendre soin de la psychiatrie","Financiarisation,Psychiatrie à l'agonie","Hôpital,Travail,Santé,Soin"
"Demain, l'art sera libre et généreux ! 1/2","Remix,Mashup,Art","Art,Culture,Autonomie"
"Demain, l'art sera libre et généreux ! 2/2","Remix,Mashup,Art","Art,Culture,Autonomie"
