Média,Auteur,Participant,"Objet du commun",Enjeux,Actions,Résultats,Langue,"Type de document"
"Les îles de Crépieux-Charmy, eau potable et nature",,,"Eaux souterraines,Champ captant","Biodiversité,Cycle de l'eau",,,FR,Vidéo
"Les résistances territorialisées aux réformes de modernisation des services d'eau","BROCHET Antoine",,"Politiques publiques,Conflits de l'eau","Service public",,,FR,Vidéo
"Manque d'eau : comment affronter la catastrophe ?","MORITZ Paloma","DESCOLLONGES Charlène",,,,,FR,Vidéo
"Manque d'eau : comment éviter la catastrophe ?","MORITZ Paloma","HAZIZA Emma",Sécheresse,"Changement climatique,Crises de l'eau",,Pérennisation,FR,Vidéo
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?","MOREAU Anna",,"Mégabassines,Sécheresse","Politiques publiques,Crises de l'eau,Manque d'eau",,,FR,Vidéo
"Mégabassines, histoire secrète d'un mensonge d'État","FÉLÉTIN Clarisse",,"Accaparement de l'eau,Mégabassines","Politiques publiques,Pénurie d'eau,Exploitation agricole intensive",,,FR,Vidéo
"Pénuries, montées d'eaux, canicules : comment s'adapter ?","MORITZ Paloma","MAGNAN Alexandre","Changement climatique,Crises de l'eau","Gouvernance des ressources naturelles",,"Transition écologique",FR,Vidéo
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon",,,"Politiques publiques,Histoire de la gestion de l'eau","Justice environnementale,Régie publique",,,FR,Texte
"Politique de l'eau en France",,,"Histoire de la gestion de l'eau","Politiques publiques,Gouvernance territoriale",,,FR,Vidéo
"Prélèvements et consommations d’eau : quels enjeux et usages ?","ARAMBOUROU Hélène,FERRIÈRE Simon,OLIU-BARTON Miquel",,"Prélèvements d'eau,Consommations d'eau","Politiques publiques,Ressource en eau renouvelable",,,FR,Texte
"Projet de territoire de gestion de l'eau du bassin du Clain",,"GRAVAL Christine,FORTIN Nicolas,HALLOUIN Jean-Claude,COILLOT Jean-P","Eau potable,Eau et irrigation","Gestion durable,Accaparement de l'eau",,,FR,Vidéo
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final",,,Eau,"Gestion durable,Gestion intégrée des ressources en eau",,"Co-apprentissage,Gouvernance démocratique",FR,Texte
"Questions à Sabine Girard (Saillans dans la Drôme)","GIRARD Sabine",,"Participation citoyenne","Éducation populaire,Gouvernance participative",,,FR,Vidéo
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes",,,"Plateformes locales de l'eau","Gestion intégrée des ressources en eau,Plans locaux de GIRE",,,FR,Texte
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)","Mayotte a soif,Notre Affaire à Tous",,"Eau potable,Crises de l'eau","Politiques publiques,Gestion durable",,,FR,Texte
"REGIRE Lac Togo",,,Eau,"Politiques publiques,Usage de l'eau",,"Gestion intégrée des ressources en eau",FR,Texte
"Remettre l'eau au cœur du débat public",,,"Maîtrise de l'eau","Politiques publiques,Pérennisation",,,FR,Texte
"Sciences Eaux & Territoires 2021-1 (N° 35)","HASSENFORDER Emeline,FERRAND Nils",,Eau,"Gestion durable,Accaparement de l'eau,Participation citoyenne,Usage de l'eau",,"Gestion intégrée des ressources en eau",FR,Texte
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile","MORITZ Paloma",,"Eau potable,Eau et irrigation,Crises de l'eau","Changement climatique,Sécheresse,Manque d'eau",,"Gestion durable,Pérennisation",FR,Vidéo
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »","Festival Entre Rhône et Saône",,"Gouvernance des ressources naturelles,Cycle de l'eau","Changement climatique,Biodiversité",,,FR,Multimédia
