,Type,Titre,Contenu
Macao,Collection,,"Macao est un centre social (squat) situé à Milan en Italie, occupé par des artistes."
"MACAO 01 - L'art dispositif d'activation politique",Audio,,"Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

""L'art c'est une sorte de dispositif politique pour activer des pratiques."""
"MACAO 02 - Charte des communs de Milan",Audio,,"FIORDIMELA Cristina répond à la question : Est-ce qu'il existe une charte des communs de la ville de Milan et explique le processus de production de la charte des communs de Milan encore en discussion."
"MACAO 03 - La pratique des communs",Audio,,"Thème : La pratique des communs"
"MACAO 04 - Relations entre lieux occupés",Audio,,"Thème :  quelles relations y a-t-il entre les différents lieux occupés ?"
"MACAO 05 - MACAO 0et travail médiatique",Audio,,"Entretien avec FIORDIMELA Cristina 

Thème : L'origine du nom de MACAO et son rapport au domaine médiatique ?"
"MACAO 06 - Coopération internationale",Audio,,"Entretien avec FIORDIMELA Cristina 

Thème : Avec quelles organisations le collectif MACAO a-t-il des échanges en dehors d'Italie ?"
"MACAO 07 - Extractivisme culturel",Audio,,"Entretien avec FIORDIMELA Cristina 

Thème : Cristina Fiordimela explique les enjeux de la relation des lieux culturels tels que MACAO avec les institutions culturelles."
"MACAO 08 - Sur le festival de Chieri",Audio,,"Entretien avec FIORDIMELA Cristina 

Thème : Sur le Festival International des communs de Chieri, Cristina Fiordimela explique les raisons de la modestie de l'investissement des activistes dans le festival par la forme adoptée et le mode d'organisation top-down."
"MACAO 09 - Communauté Macao",Audio,,"Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 
Thème : Communauté de Macao : quelle est sa composition et comment fonctionne-t-elle ?"
"MACAO 10 - Ressources financières",Audio,,"Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO ne dispose pas de budget et ne paie pas sa consommation électrique et eau qui sont volées. Des ressources financières proviennent des activités et servent à réaliser des travaux ou équiper les espaces pour les activités."
"MACAO 11 - Origine du collectif MACAO",Audio,,"Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO existe depuis 2011 comme espace de réflexion. Le 5 mai 2012, il occupe la Tour Galfa au centre de MILAN. Puis il s'installe dans le local actuel. La mobilisation du collectif est motivée par la recherche de moyen de produire sans être dépendant du marché de l'art."
"Maison Régionale de l'Environnement et des Solidarités STATUTS",Texte,,"This document was written by the Maison Régionale de l'Environnement et des Solidarités for Lille, France. It explains the statutes that allow residents to claim legal rights to certain municipal initiatives in Lille. It was written in 2013 and is in effect today."
"Manque d'eau : comment affronter la catastrophe ?",Vidéo,,"Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau."
"Manque d'eau : comment éviter la catastrophe ?",Vidéo,,"Dans cet entretien Emma Haziza, hydrologue, aborde le problème du manque d'eau, de plus en plus urgent en France dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence."
"Mappa Palermitani Attivi",Texte,,
"Martin Pavelka : Résister pour soigner",Vidéo,,"Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier."
"Massa Koné, accaparement des terres au Mali",Audio,,"Interview de Massa Koné, porte parole de la Convergence malienne contre l'accaparement des terres. Massa Koné explique l'origine et les mécanismes de l'accaparement des terres au Mali. Il présente les mobilisations notamment sur le plan juridique et législatif.  

Site internet de l'UACDDDD : http://uacdddd.org"
"Médicament en commun",Article,,
"Médiévalpes 041 - Les Escartons du Briançonnais",Vidéo,,"""Les Escartons du Briançonnais"". Quarante et unième numéro de la série ""Les Médiévalpes"", par Olivier Hanne, agrégé et docteur en Histoire médiévale. Une série d'histoires médiévales du diocèse de Gap et d'Embrun."
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?",Vidéo,,"Dans cette vidéo il nous est expliqué la crise de l'eau que depuis quelques années traverse la France. Avec le changement climatique, les vagues de chaleurs et la sécheresse, la question qu'il faut se poser est si la France aura assez d’eau pour cultiver ses champs et nourrir sa population. Ici on retrouve des témoignages d'agriculteurs et une problématisation de la crise de l'eau qui vise à mettre en exergue les facteurs qui la causent, les enjeux et les solutions possible."
"Mégabassines, histoire secrète d'un mensonge d'État",Vidéo,,"Dans cette vidéo réalisée par Clarisse Félétin on parle de la question des mégabassines à partir du cas particulier de la zone humide du Marais poitevin. L'enquête montre, d'un côté, les intérêts financiers sous-jacents les discours promouvant et justifiant les mégabassines avec le soutien inconditionnel de l'État et dévoile, de l'autre, la nature mensongère de ces discours avec les effets néfastes que cette gestion engendre (pénurie d'eau, pollution, destruction des écosystèmes etc.)."
"Menaces sur la foret francaise",Vidéo,,"L'électricité «biomasse» arrive en France. Estampillée verte et renouvelable, cette énergie produite par la combustion de bois est encouragée par l'Union Européenne et largement subventionnée par l'Etat français. A Gardanne, en Provence, le groupe E-ON a entrepris dès 2012 la conversion d'une vieille centrale à charbon. Dégradation des paysages, pollution, industrialisation de l'exploitation forestière et destruction de la biodiversité : l'arrivée d'E-ON à Gardanne provoque l'indignation. De la France au Québec, militants, élus et scientifiques révèlent les menaces que l'industrie biomasse fait peser sur les forêts du monde."
MétamorphOsons!,Texte,,
"Michel Bauwens : «Vers une économie post-capitaliste»",Vidéo,,"Le peer-to-peer, ce modèle de partage de fichiers informatiques, peut-il constituer une alternative au capitalisme ? Pour le théoricien belge Michel Bauwens, la production entre pairs et produsers, contraction de «producer» et de «user», ouvre des pistes pour une transition économique et sociale radicale."
"Microtrottoir Biens Communs à Dakar (partie1)",Vidéo,,"Ce micro-trottoir réalisé en janvier 2012 recueille les témoignes des dakaroises sur ce que signifient les biens communs, dans los sociétés africaines. 

Ce vidéo est fait dans le cadre des actions en amont du festival AFROPIXEL # 3 ""NTICS, Création, Cultures et Savoirs Partagés en Afrique"".

Découvrir plus sur le site de Kër Thiossane http://ker-thiossane.org/spip.php?article99"
"Mille jardins en Afrique",Vidéo,,"Capsule vidéo sur la campagne 1000 jardins en Afrique conduite par Slow Food. Les coordinateurs locaux, les enseignants et les étudiants des Mille jardins en Afrique présentent le projet."
"Mindmap assemblée des communs",Image,,
"Mine de lithium dans la vallée du Jadar",Texte,,
"Minecraft cret de roch 1",Vidéo,,"Simulation minecraft du quartier Crêt de Roch

Voir la description sur Movilab : http://movilab.org/index.php?title=PilatCraft_St-%C3%89tienne:_Cr%C3%AAt_de_Roch"
"Minecraft cret de roch 2",Vidéo,,"Simulation Minecraft du quartier Crêt de Roc réalisée par les enfants du quartier dans le cadre des activités de l'Amicale Laïque

Voir la description sur Movilab : http://movilab.org/index.php?title=PilatCraft_St-%C3%89tienne:_Cr%C3%AAt_de_Roch"
"MOBmontréal et À vous, citoyens! à Laurier rue Libre",Vidéo,,"Vidéo réalisée par Communautique sur Laurier rue Libre au métro Laurier à Montréal le 18 mai 2013. 

Laurier rue Libre est un événement organisé par Greenpeace et ruepublique dans le cadre de MOBmontréal et À table citoyens! pour la récupération de l'espace public comme bien commun."
"Modèle de statut de Comunidade Vizinhal",Texte,,"Modèle de statut de communaté paysanne dans la région de Galice en Espagne."
"Monnaie, marché, valeur et Communs",Vidéo,,"Une conversation animée par  Ludwig Schuster avec Gwendolyn Hallsmith, Pat Conaty, Anne Snick et Handro Sangkoyo à l'Economics and the Commons Conference de Berlin en mai 2013."
"MONTAGE DÉFINITION I",Vidéo,,"Remix de la définition des biens communs réalisé à partir d'entrevues filmées au cours de la conférence de Berlin."
"MONTAGE DÉFINITION II",Vidéo,,"Remix de la définition des biens communs réalisé à partir d'entrevues filmées au cours de la conférence de Berlin."
"MONTAGE DÉFINITION III",Vidéo,,"Remix de la définition des biens communs réalisé à partir d'entrevues filmées au cours de la conférence de Berlin."
"Montréal Charter of Rights and Responsibilities",Texte,,"The Montreal Charter is created for the citizens of Montreal. It demonstrates the values shared by the citizens of Montreal to facilitate and establish the principles of rights and responsibilities in Montreal's development and the ongoing improvement of public services. The charter was written and launched on the 20th of June 2005 has been edited several times over the years. The charter is still in effect. 

La Charte de Montréal est créée pour les citoyens de Montréal. Il illustre les valeurs partagées par les citoyens de Montréal afin de faciliter et d’établir les principes des droits et responsabilités dans le développement de Montréal et de l’amélioration continue des services publics. La Charte a été écrite et lancée le 20 juin 2005 a été modifiée plusieurs fois au cours des années. La Charte est toujours en vigueur."
"Moramo et Zeleno Levi Front - BELGRADE",Texte,,
"Mouvement des communs, Prélude",Vidéo,,"Vidéo réalisée pour la conférence Economics Commons Conference Berlin 2013

Sous-titrage: Anglais, français, espagnol"
"Moving toward the Implementation of the Right to the City in Latin America and Internationally",Texte,,"This document is a general document concerning cities that have the potential maintain and manage commons on an international level, though much of the content focuses on Latin American cities. It is a publication explaining the international process of providing legal rights for urban residents who wish to pursue collaborative commons-based agendas for their communities. It was written in 2015 and is still in effect today."
"Murs à Pêches de Montreuil",Fiche,,"Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France"
"Mutualisme et économie collaborative",Texte,,"Etude comparative historique entre le mutualisme et l'économie collaborative conduite par Bruno Carballa.

Quels liens pourraient s'établir entre le mutualisme et l'économie collaborative ? Cette étude montre les points en commun entre ces deux  mondes  au  niveau  théorique  (valeurs  et  pratiques  partagées) et comment le mutualisme pourrait s'insérer dans l'économie collaborative et favoriser son essor. Une première partie retrace brièvement les points les plus marquants de l'histoire du mutualisme français. La deuxième  partie expose les grands défis actuels du mutualisme. La troisième  partie analyse  le  concept d'économie collaborative et celui de «commun» pour montrer les points de contact et les frontières que s‟établissent entre les deux mondes. 

Mémoire de recherche rédigé dans le cadre d’un stage à la MAIF."
"Nature Remix par Emiliano",Vidéo,,"Voici un remix réalisé par Emiliano"
"Naviguer sur un bien commun",Vidéo,,"Un bâteau bien commun qui vogue sur un fleuve bien commun. Un apprentissage pour les jeunes en quête de sens et d'identité, et un moment de répit pour les amateurs de tout âge. Les eaux du Saint-Laurent, une ressource à protéger et à découvrir."
"Ne Davimo Beograd - BELGRADE",Texte,,
"Neuf essentiels pour penser la culture en commun(s)",Fiche,,"« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie."
"Newsletters du voyage CC-Corde",Texte,,"Ici il est possible de consulter l'ensemble des newsletters réalisées dans le cadre du Projet CC-Corde (Climate Change, Commons & Radical Democracy in Europe) qui a touché 20 villes réparties dans 9 pays : Italie, Belgique, Allemagne, Danemark, Suède, Croatie, Serbie, Hongrie et Espagne. Elles sont disponibles en français et en anglais.
L'objectif de ce parcours était de rencontrer des acteur.rice.s qui expérimentent des formes de démocratie plus radicales et inclusives dans un but de réappropriation des pouvoirs et des ressources par les citoyen.ne.s."
"Note sur le Chèque solidaire",Texte,,"Présentation du le ""Chèque solidaire"", coopérative ouverte de consommateurs entreprise à but lucratif à vocation philanthropique."
"Notes Atelier Communs et Municipalisme dans la rencontre Archipel les jours heureux",,,
